"Event ID","Event Name","Started At","Ended At"
"223-95-2147484047-20210327","2021 Lowcountry Classic","2021-03-27 12:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Group 05: SM SMSE SMT SMSET","1073742799","Group 5 Sat Qual 1","Qualifying","2021-03-27 13:20:00 UTC","2021-03-27 13:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-lowcountry-classic/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Charles Mactutus","1","1","66","SM","7","7","","","","0","7","785.792","7","107.562","76.276","73.087","15.953","0","Mazda Miata","Columbia SC","SCR","545121","3/11/21 6:43:29 PM","Panic Motorsports G-loc brakes Hoosier Tires"
"Marc Cefalo","2","2","0","SM","3","3","0.116","","0.116","0.334","7","786.126","7","107.678","76.194","73.055","15.953","0","Mazda miata","Swoyersville PA","NEP","256244","2/25/21 9:59:34 PM","planet-miata.com"
"Nathan Pring","3","3","85","SM","1","1","2.710","","2.826","2:10.005","8","915.797","8","110.388","74.323","71.67","18.232","0","Mazda Miata","Pittsboro NC","NCR","544474","2/23/21 10:04:31 AM","Salon Lofts"
"Jason Walsh","4","4","88","SM","6","6","0.145","","2.971","2:14.619","8","920.411","8","110.533","74.226","71.311","18.232","0","Mazda miata","Kearney NE","Colo","490790","3/9/21 10:55:10 PM","panic motorsports"
"Joseph Tobin","5","5","18","SM","2","2","0.510","","3.481","20.783","7","806.575","6","111.043","73.885","71.203","15.953","0","Mazda Miata","Hilton Head Island SC","381632","2/25/21 11:36:53 AM","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Sean Mcauliffe","6","6","177","SM","9","9","0.025","","3.506","2:26.625","8","932.417","7","111.068","73.868","70.393","18.232","0","Mazda Miata","Greenlawn NY","NYR","504495","3/11/21 9:56:35 AM"
"Jim Poston","7","7","04","SM","5","5","0.529","","4.035","2 Laps","5","585.973","5","111.597","73.518","70.007","11.395","0","Mazda Miata","Florence SC","CCR","442348","3/4/21 8:12:58 PM","Zaxby's/Panic Motorsports"
"Matt Fielding-Russell","8","8","30","SM","8","8","0.118","","4.153","2:26.516","8","932.308","7","111.715","73.44","70.401","18.232","0","Mazda Miata","Wake Forest NC","NCR","495502","3/10/21 3:47:30 PM","Panic Motorsports"
"Nicole Cooper-Cefalo","9","9","82","SM","4","4","0.046","","4.199","2:20.714","8","926.506","8","111.761","73.41","70.842","18.232","0","Mazda Miata","Mountaintop PA","NEP","214430","3/4/21 7:58:23 AM","Planet-Miata.Com"
"Nash Lawson","10","10","96","SM","11","10","0.048","","4.247","4 Laps","3","362.829","3","111.809","73.379","67.837","6.837","0","Mazda Miata","Charlotte NC","CCR","411446","3/22/21 2:30:27 PM","Broken Mirror Motorsports & Rossini Engines"
"Dave Price","11","1","48","SMT","10","1","1.052","","5.299","0","5","599.97","4","112.861","72.695","68.373","11.395","0","Mazda Miata","Fort Mill SC","CCR","286481_1","3/14/21 7:33:30 PM","Price Performance LLC"
"Grant MacDonald","12","11","50","SM","13","12","4.151","","9.450","1 Lap","6","741.499","5","117.012","70.116","66.388","13.674","0","Mazda Miata","Southport NC","NCR","367496","2/22/21 7:41:39 PM","Rossini Racing, Conover Motorsports, Panic Motorsports"
"Tad Segars","13","12","11","SM","12","11","0.669","","10.119","3 Laps","4","504.176","4","117.681","69.717","65.092","9.116","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","3/22/21 11:12:29 AM","Holly Racing"
"Randall Yaussy","14","13","42","SM","14","13","2.938","","13.057","2:09.025","7","914.817","3","120.619","68.019","62.778","15.953","0","Mazda Miata","Columbia SC","SCR","454726","3/2/21 8:57:49 AM","Panic Motorsports"
