"Event ID","Event Name","Started At","Ended At"
"223-95-2147484047-20210327","2021 Lowcountry Classic","2021-03-27 12:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Group 05: SM SMSE SMT SMSET","1073742800","Group 5 Sat Race 1","Race","2021-03-27 17:50:00 UTC","2021-03-27 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-lowcountry-classic/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","14","1526.389","5","108.545","75.585","75.251","31.906","0","Mazda Miata","Columbia SC","SCR","545121","3/11/21 6:43:29 PM","Panic Motorsports G-loc brakes Hoosier Tires"
"Marc Cefalo","2","2","0","SM","2","2","0.891","","0.891","0.891","14","1527.28","7","108.334","75.732","75.207","31.906","0","Mazda miata","Swoyersville PA","NEP","256244","2/25/21 9:59:34 PM","planet-miata.com"
"Joseph Tobin","3","3","18","SM","5","5","36.671","","37.562","37.562","14","1563.951","12","110.244","74.42","73.443","31.906","0","Mazda Miata","Hilton Head Island SC","381632","2/25/21 11:36:53 AM","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Nathan Pring","4","4","85","SM","3","3","2.419","","39.981","39.981","14","1566.37","11","110.26","74.41","73.33","31.906","0","Mazda Miata","Pittsboro NC","NCR","544474","2/23/21 10:04:31 AM","Salon Lofts"
"Nash Lawson","5","5","96","SM","10","10","0.873","","40.854","40.854","14","1567.243","12","110.362","74.341","73.289","31.906","0","Mazda Miata","Charlotte NC","CCR","411446","3/22/21 2:30:27 PM","Broken Mirror Motorsports & Rossini Engines"
"Jim Poston","6","6","04","SM","7","7","2.631","","43.485","43.485","14","1569.874","12","110.708","74.108","73.166","31.906","0","Mazda Miata","Florence SC","CCR","442348","3/4/21 8:12:58 PM","Zaxby's/Panic Motorsports"
"Sean Mcauliffe","7","7","177","SM","6","6","8.041","","51.526","51.526","14","1577.915","7","110.451","74.281","72.793","31.906","0","Mazda Miata","Greenlawn NY","NYR","504495","3/11/21 9:56:35 AM"
"Nicole Cooper-Cefalo","8","8","82","SM","9","9","16.628","","1:08.154","1:08.154","14","1594.543","14","112.139","73.163","72.034","31.906","0","Mazda Miata","Mountaintop PA","NEP","214430","3/4/21 7:58:23 AM","Planet-Miata.Com"
"Matt Fielding-Russell","9","9","30","SM","8","8","1.857","","1:10.011","1:10.011","14","1596.4","12","112.25","73.09","71.95","31.906","0","Mazda Miata","Wake Forest NC","NCR","495502","3/10/21 3:47:30 PM","Panic Motorsports"
"Dave Price","10","1","48","SMT","11","1","24.515","","1:34.526","0","14","1620.915","4","114.412","71.709","70.862","31.906","0","Mazda Miata","Fort Mill SC","CCR","286481_1","3/14/21 7:33:30 PM","Price Performance LLC"
"Tad Segars","11","10","11","SM","13","12","9.848","","1:44.374","1:44.374","14","1630.763","13","115.605","70.969","70.434","31.906","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","3/22/21 11:12:29 AM","Holly Racing"
"Grant MacDonald","12","11","50","SM","12","11","1.180","","1:45.554","1:45.554","14","1631.943","7","114.359","71.742","70.383","31.906","0","Mazda Miata","Southport NC","NCR","367496","2/22/21 7:41:39 PM","Rossini Racing, Conover Motorsports, Panic Motorsports"
"Randall Yaussy","13","12","42","SM","14","13","1 Lap","","1 Lap","51.677","13","1578.066","6","118.027","69.513","67.587","29.627","0","Mazda Miata","Columbia SC","SCR","454726","3/2/21 8:57:49 AM","Panic Motorsports"
"Jason Walsh","14","13","88","SM","4","4","","","DNF","13 Laps","1","114.16","1","113.847","72.065","71.868","2.279","0","Mazda miata","Kearney NE","Colo","490790","3/9/21 10:55:10 PM","panic motorsports"
