"Event ID","Event Name","Started At","Ended At"
"223-95-2147484047-20210327","2021 Lowcountry Classic","2021-03-27 12:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Group 05: SM SMSE SMT SMSET","1073742801","Group 5 Sun Qual 2","Qualifying","2021-03-28 13:20:00 UTC","2021-03-28 13:38:02 UTC","PROVISIONAL","8","https://racehero.io/events/2021-lowcountry-classic/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","4","440.388","4","107.55","76.285","74.52","9.116","0","Mazda Miata","Columbia SC","SCR","545121","3/11/21 6:43:29 PM","Panic Motorsports G-loc brakes Hoosier Tires"
"Marc Cefalo","2","2","0","SM","2","2","0.359","","0.359","1:50.814","5","551.202","3","107.909","76.031","74.423","11.395","0","Mazda miata","Swoyersville PA","NEP","256244","2/25/21 9:59:34 PM","planet-miata.com"
"Jim Poston","3","3","04","SM","8","8","1.294","","1.653","4:21.744","6","702.132","6","109.203","75.13","70.11","13.674","0","Mazda Miata","Florence SC","CCR","442348","3/4/21 8:12:58 PM","Zaxby's/Panic Motorsports"
"Jason Walsh","4","4","88","SM","7","7","0.290","","1.943","5:54.199","7","794.587","6","109.493","74.931","72.278","15.953","0","Mazda miata","Kearney NE","Colo","490790","3/9/21 10:55:10 PM","panic motorsports"
"Eric Gerchak","5","5","21","SM","15","14","0.115","","2.058","8:18.258","8","938.646","8","109.608","74.852","69.925","18.232","0","Mazda Miata","Statesville NC","548161","3/11/21 11:31:25 AM","QHS Roofing"
"Joseph Tobin","6","6","18","SM","3","3","0.019","","2.077","11.68","4","452.068","4","109.627","74.839","72.594","9.116","0","Mazda Miata","Hilton Head Island SC","381632","2/25/21 11:36:53 AM","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Nathan Pring","7","7","85","SM","4","4","0.040","","2.117","3:50.373","6","670.761","6","109.667","74.812","73.389","13.674","0","Mazda Miata","Pittsboro NC","NCR","544474","2/23/21 10:04:31 AM","Salon Lofts"
"Nash Lawson","8","8","96","SM","5","5","0.179","","2.296","3:50.771","6","671.159","6","109.846","74.69","73.345","13.674","0","Mazda Miata","Charlotte NC","CCR","411446","3/22/21 2:30:27 PM","Broken Mirror Motorsports & Rossini Engines"
"Sean Mcauliffe","9","9","177","SM","6","6","0.056","","2.352","8:02.455","8","922.843","5","109.902","74.652","71.123","18.232","0","Mazda Miata","Greenlawn NY","NYR","504495","3/11/21 9:56:35 AM"
"Matt Fielding-Russell","10","10","30","SM","9","9","0.541","","2.893","7:54.958","8","915.346","8","110.443","74.286","71.705","18.232","0","Mazda Miata","Wake Forest NC","NCR","495502","3/10/21 3:47:30 PM","Panic Motorsports"
"Nicole Cooper-Cefalo","11","11","82","SM","10","10","0.209","","3.102","7:57.48","8","917.868","7","110.652","74.146","71.508","18.232","0","Mazda Miata","Mountaintop PA","NEP","214430","3/4/21 7:58:23 AM","Planet-Miata.Com"
"Dave Price","12","1","48","SMT","11","1","3.629","","6.731","0","2","253.344","2","114.281","71.791","64.769","4.558","0","Mazda Miata","Fort Mill SC","CCR","286481_1","3/14/21 7:33:30 PM","Price Performance LLC"
"Tad Segars","13","12","11","SM","13","12","0.638","","7.369","3:12.033","5","632.421","5","114.919","71.393","64.865","11.395","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","3/22/21 11:12:29 AM","Holly Racing"
"Grant MacDonald","14","13","50","SM","12","11","0.561","","7.930","1 Lap","3","380.34","3","115.48","71.046","64.714","6.837","0","Mazda Miata","Southport NC","NCR","367496","2/22/21 7:41:39 PM","Rossini Racing, Conover Motorsports, Panic Motorsports"
"Randall Yaussy","15","14","42","SM","14","13","2.747","","10.677","7:22.328","7","882.716","6","118.227","69.395","65.061","15.953","0","Mazda Miata","Columbia SC","SCR","454726","3/2/21 8:57:49 AM","Panic Motorsports"
