"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484008-20230831","FGRT TIME ATTACK","2023-08-31 01:18:00 UTC","2023-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Session","1073742412","Session 9am - 1pm","Practice","2023-08-31 01:18:00 UTC","2023-08-31 05:37:51 UTC","PROVISIONAL","28","https://racehero.io/events/fgrt-time-attack/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FGRT MJ85","1","1","TS29","","1","1","","","","0","21","11980.279","8","145.608","137.045","34.978","116.403","4"
"FGRT Amir","2","2","TS45","","2","","0.731","","0.731","40:49.433","28","14429.712","7","146.339","136.36","38.721","155.204","5"
"FGRT Ejak","3","3","TS41","","7","","6.125","","6.856","40:58.698","20","14438.977","5","152.464","130.882","27.64","110.86","5"
"FGRT Ali","4","4","TS43","","4","","0.463","","7.319","40:56.748","20","14437.027","19","152.927","130.486","27.644","110.86","7"
"FGRT Arif Fighter","5","5","TS18","","8","","0.604","","7.923","40:46.053","19","14426.332","17","153.531","129.972","26.281","105.31700000000001","4"
"FGRT Hj Razak","6","6","TS40","","3","","0.048","","7.971","37:58.515","21","14258.794","20","153.579","129.932","29.389","116.403","6"
"FGRT Akmal","7","7","TS11","","9","","3.297","","11.268","38:41.266","17","14301.545","11","156.876","127.201","23.72","94.23100000000001","3"
"FGRT Kerey","8","8","TS42","","5","","2.550","","13.818","40:43.588","18","14423.867","7","159.426","125.167","24.902","99.774","8"
"FGRT DR Lah","9","9","TS38","","6","","0.384","","14.202","3.109","12","11983.388","8","159.81","124.866","19.982","66.516","4"
"FGRT Wam","10","10","TS46","","10","","19.613","","33.815","10 Laps","11","11700.194","7","179.423","111.217","18.761","60.973","4"
