"Event ID","Event Name","Started At","Ended At"
"2147483766-20130824","LimeRock Park 8-24-13","2013-08-24 17:00:00 UTC","2013-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","LimeRock Park 8-24-13","1073742441","Blue 3","Qualifying","2013-08-24 19:00:00 UTC","2013-08-24 19:19:31 UTC","FINAL","18","https://racehero.io/events/limerock-park-8-24-13/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-1","4","2","","","","0","18","1103.072","18","58.628","93.948","89.88","27.54","0","Chevrolet CORVETTE"
"Greg Dilimetin","2","2","4","ST-1","1","1","","","2.284","6 Laps","12","747.719","8","60.912","90.426","88.397","18.36","0","Chevrolet Corvette"
"Alan Cohen","3","1","51","T-U","11","","","","2.368","0","6","708.508","3","60.996","90.301","46.644","9.18","0","Cadillac CTS-V"
"Tom Otis","4","1","891","ST-2","5","1","","","3.219","0","17","1100.263","12","61.847","89.058","85.103","26.01","0","Ford Mustang 4.6L32v"
"Carmelo Bongiorno","5","1","88","ST-3","6","1","","","3.895","0","9","751.018","3","62.523","88.096","66.006","13.77","0","Volkswagen Corrado G60"
"Dan Griffith","6","1","79","T-RWD","2","1","","","4.283","0","4","375.003","1","62.911","87.552","58.752","6.12","0","Mazda RX-7"
"Vic Ensalata","7","3","32","ST-1","7","","","","4.922","10.629","16","1113.701","5","63.55","86.672","79.131","24.48","0","Chevrolet Corvette Z06"
"Andrew Fedoriw","8","1","71","T-AWD","3","1","","","6.991","0","16","1095.395","1","65.619","83.939","80.453","24.48","0","Mitsubishi LANCER"
"Tom Minuto jr","9","1","93","SM","10","","","","7.202","0","14","1117.505","8","65.83","83.67","69.004","21.42","0","Mazda Miata"
"Roger Hoffmann","10","2","154","ST-2","8","","","","7.331","5 Laps","12","1073.973","1","65.959","83.506","61.543","18.36","0","BMW M3"
"Corey Canzone","11","1","90","","9","","","","11.085","0","7","628.233","3","69.713","79.01","61.372","10.71","0","BMW"
