"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147484631-20231007","MOTUL MX RACING 2023","2023-10-07 05:45:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","   HOBBY MX 1","1073745060","Závod 2","Race","2023-10-07 13:40:00 UTC","2023-10-07 14:02:00 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2023-cobra-time-oct-7/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"MARTIN ACHBERGER","1","1","641","HMX1","1","1","","","","0","10","1194.736","2","119.54","48.185","48.211","16.0","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN"
"TOMÁŠ HANZLÍK","2","2","69","HMX1","3","3","8.360","","8.360","8.36","10","1203.096","6","118.516","48.601","47.876","16.0","0","CZE","REG","KTM","1990","MX KLUB KRALOVICE / OBORA"
"MICHAL ŠTOCHL","3","3","24","HMX1","4","4","1.008","","9.368","9.368","10","1204.104","6","119.778","48.089","47.836","16.0","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ"
"PETR LANGER","4","4","19","HMX1","9","9","5.397","","14.765","14.765","10","1209.501","2","120.686","47.727","47.623","16.0","0","CZE","ACCR","YAMAHA ","1984","PLZEÒ"
"JAN PROCHÁZKA","5","5","137","HMX1","5","5","3.306","","18.071","18.071","10","1212.807","3","120.737","47.707","47.493","16.0","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY"
"ADAM MATOUŠ","6","6","838","HMX1","10","10","5.495","","23.566","23.566","10","1218.302","6","119.761","48.096","47.279","16.0","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE"
"MILAN FIALA","7","7","1","HMX1","2","2","1.854","","25.420","25.42","10","1220.156","3","120.602","47.76","47.207","16.0","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY"
"ONDØEJ TERŠ","8","8","54","HMX1","8","8","16.469","","41.889","41.889","10","1236.625","2","120.858","47.659","46.578","16.0","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
"DANIEL KOUTSKÝ","9","9","222","HMX1","6","6","0.596","","42.485","42.485","10","1237.221","10","120.552","47.78","46.556","16.0","0","CZE","REG","SUZUKI","1998","JIRKOV"
"MICHAL STROUHAL","10","10","12","HMX1","14","14","34.335","","1:16.820","1:16.82","10","1271.556","5","126.423","45.561","45.299","16.0","0","CZE","ÈAM","YAMAHA","1987","BÍLINA"
"JIØÍ LAPKA","11","11","591","HMX1","12","12","6.352","","1:23.172","1:23.172","10","1277.908","7","126.055","45.694","45.074","16.0","0","CZE","REG","SUZUKI","1995","HRÁDEK"
"MAREK UHRIN","12","12","11","HMX1","18","18","5.057","","1:28.229","1:28.229","10","1282.965","5","127.385","45.217","44.896","16.0","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ"
"MARTIN KRATOCHVÍL","13","13","167","HMX1","17","17","0.906","","1:29.135","1:29.135","10","1283.871","9","127.821","45.063","44.864","16.0","0","CZE","REG","SUZUKI","1983","ZAJEÈOV"
"MARTIN JANOUŠEK","14","14","942","HMX1","16","16","1.424","","1:30.559","1:30.559","10","1285.295","3","127.298","45.248","44.815","16.0","0","CZE","ACCR","KTM","1990","RAKOVNÍK"
"MILAN VÍT","15","15","237","HMX1","13","13","22.207","","1:52.766","1:52.766","10","1307.502","5","126.439","45.556","44.053","16.0","0","CZE","REG","HUSQVARNA","2003","MX MLÉKOJEDY MOT RT/TIŠICE"
"ROMAN MOUCHA","16","16","867","HMX1","15","15","10.707","","2:03.473","2:03.473","10","1318.209","2","129.955","44.323","43.696","16.0","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"PETR MIKULÁŠ","17","17","312","HMX1","21","21","1 Kolo","","1 Kolo","14.279","9","1209.015","7","133.31","43.208","42.878","14.4","0","CZE","REG","SUZUKI","1983","ŽEROVICE"
"JAN MACEK","18","18","132","HMX1","19","19","19.218","","1 Kolo","33.497","9","1228.233","5","134.095","42.955","42.207","14.4","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ"
"ADAM HOHL","19","19","666","HMX1","20","20","1:24.385","","1 Kolo","1:57.882","9","1312.618","6","135.42","42.534","39.494","14.4","0","CZE","REG","KTM","1998","HROMNICE"
"MARTIN PRUSÍK","20","20","5","HMX1","11","11","4 Kol","","5 Kol","5 Laps","5","667.141","2","127.872","45.045","43.169","8.0","0","CZE","REG","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"RADEK ŠANDA","21","21","97","HMX1","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1997","TIŠICE"
