"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147484631-20231007","MOTUL MX RACING 2023","2023-10-07 05:45:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","   HOBBY MX 1","1073745059","Závod 1","Race","2023-10-07 10:55:00 UTC","2023-10-07 11:17:16 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2023-cobra-time-oct-7/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"TOMÁŠ HANZLÍK","1","1","69","HMX1","3","3","","","","0","10","1201.069","6","117.32","49.096","47.957","16.0","0","CZE","REG","KTM","1990","MX KLUB KRALOVICE / OBORA"
"MARTIN ACHBERGER","2","2","641","HMX1","1","1","7.583","","7.583","7.583","10","1208.652","6","118.456","48.626","47.656","16.0","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN"
"ADAM MATOUŠ","3","3","838","HMX1","10","10","0.527","","8.110","8.11","10","1209.179","6","119.366","48.255","47.636","16.0","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE"
"MICHAL ŠTOCHL","4","4","24","HMX1","4","4","2.349","","10.459","10.459","10","1211.528","7","118.461","48.624","47.543","16.0","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ"
"PETR LANGER","5","5","19","HMX1","9","9","7.448","","17.907","17.907","10","1218.976","6","119.579","48.169","47.253","16.0","0","CZE","ACCR","YAMAHA ","1984","PLZEÒ"
"JAN PROCHÁZKA","6","6","137","HMX1","5","5","5.964","","23.871","23.871","10","1224.94","9","119.901","48.04","47.023","16.0","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY"
"DANIEL KOUTSKÝ","7","7","222","HMX1","6","6","11.950","","35.821","35.821","10","1236.89","3","121.219","47.517","46.568","16.0","0","CZE","REG","SUZUKI","1998","JIRKOV"
"ONDØEJ TERŠ","8","8","54","HMX1","8","8","9.696","","45.517","45.517","10","1246.586","6","121.937","47.238","46.206","16.0","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
"MICHAL STROUHAL","9","9","12","HMX1","14","14","2.878","","48.395","48.395","10","1249.464","4","124.801","46.153","46.1","16.0","0","CZE","ÈAM","YAMAHA","1987","BÍLINA"
"MILAN FIALA","10","10","1","HMX1","2","2","0.595","","48.990","48.99","10","1250.059","6","119.321","48.273","46.078","16.0","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY"
"JIØÍ LAPKA","11","11","591","HMX1","12","12","13.373","","1:02.363","1:02.363","10","1263.432","2","124.626","46.218","45.59","16.0","0","CZE","REG","SUZUKI","1995","HRÁDEK"
"MARTIN PRUSÍK","12","12","5","HMX1","11","11","8.354","","1:10.717","1:10.717","10","1271.786","3","123.646","46.585","45.291","16.0","0","CZE","REG","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"MAREK UHRIN","13","13","11","HMX1","18","18","2.221","","1:12.938","1:12.938","10","1274.007","6","127.642","45.126","45.212","16.0","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ"
"MARTIN KRATOCHVÍL","14","14","167","HMX1","17","17","8.352","","1:21.290","1:21.29","10","1282.359","2","126.151","45.66","44.917","16.0","0","CZE","REG","SUZUKI","1983","ZAJEÈOV"
"MILAN VÍT","15","15","237","HMX1","13","13","8.763","","1:30.053","1:30.053","10","1291.122","3","125.304","45.968","44.612","16.0","0","CZE","REG","HUSQVARNA","2003","MX MLÉKOJEDY MOT RT/TIŠICE"
"MARTIN JANOUŠEK","16","16","942","HMX1","16","16","0.662","","1:30.715","1:30.715","10","1291.784","10","125.901","45.75","44.589","16.0","0","CZE","ACCR","KTM","1990","RAKOVNÍK"
"ROMAN MOUCHA","17","17","867","HMX1","15","15","3.020","","1:33.735","1:33.735","10","1294.804","9","127.197","45.284","44.485","16.0","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"PETR MIKULÁŠ","18","18","312","HMX1","21","21","38.002","","2:11.737","2:11.737","10","1332.806","5","131.517","43.797","43.217","16.0","0","CZE","REG","SUZUKI","1983","ŽEROVICE"
"JAN MACEK","19","19","132","HMX1","19","19","1 Kolo","","1 Kolo","3.8","9","1204.869","4","133.745","43.067","43.025","14.4","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ"
"ADAM HOHL","20","20","666","HMX1","20","20","11.287","","1 Kolo","15.087","9","1216.156","6","132.963","43.32","42.626","14.4","0","CZE","REG","KTM","1998","HROMNICE"
"RADEK ŠANDA","21","21","97","HMX1","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1997","TIŠICE"
