"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147484631-20231007","MOTUL MX RACING 2023","2023-10-07 05:45:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","   HOBBY MX 1","1073745057","Volný trénink ","Practice","2023-10-07 06:00:00 UTC","2023-10-07 06:15:56 UTC","PROVISIONAL","7","https://racehero.io/events/motul-mx-racing-2023-2023-cobra-time-oct-7/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"MILAN FIALA","1","1","1","HMX1","4","4","","","","0","7","909.039","6","116.898","49.274","44.355","11.200000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY"
"TOMÁŠ HANZLÍK","2","2","69","HMX1","1","1","1.418","","1.418","0 Laps","7","892.336","3","118.316","48.683","45.185","11.200000000000001","0","CZE","REG","KTM","1990","MX KLUB KRALOVICE / OBORA"
"MARTIN ACHBERGER","3","3","641","HMX1","3","3","0.217","","1.635","0 Laps","7","885.464","4","118.533","48.594","45.535","11.200000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN"
"JAN PROCHÁZKA","4","4","137","HMX1","5","5","0.308","","1.943","0 Laps","7","875.868","3","118.841","48.468","46.034","11.200000000000001","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY"
"MICHAL ŠTOCHL","5","5","24","HMX1","2","2","1.957","","3.900","2.328","7","911.367","7","120.798","47.683","44.241","11.200000000000001","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ"
"ADAM MATOUŠ","6","6","838","HMX1","20","","0.981","","4.881","2 Laps","5","835.181","4","121.779","47.299","34.484","8.0","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE"
"PETR LANGER","7","7","19","HMX1","19","","0.107","","4.988","33.461","6","942.5","5","121.886","47.257","36.668","9.600000000000001","0","CZE","ACCR","YAMAHA 450","1984","PLZEÒ"
"RADEK ŠANDA","8","8","97","HMX1","6","6","0.134","","5.122","1 Lap","6","848.618","3","122.02","47.205","40.725","9.600000000000001","0","CZE","REG","KTM","1997","TIŠICE"
"MARTIN PRUSÍK","9","9","5","HMX1","13","13","0.587","","5.709","1 Lap","6","863.207","6","122.607","46.979","40.037","9.600000000000001","0","CZE","REG","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"ONDØEJ TERŠ","10","10","54","HMX1","17","","0.216","","5.925","14.875","6","923.914","5","122.823","46.897","37.406","9.600000000000001","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
"JIØÍ LAPKA","11","11","591","HMX1","8","8","0.425","","6.350","45.428","7","954.467","5","123.248","46.735","42.243","11.200000000000001","0","CZE","REG","SUZUKI","1995","HRÁDEK"
"JIØÍ HOŠEK","12","1","144","HMX2","21","","0.579","","6.929","0","4","922.445","3","123.827","46.517","24.977","6.4","0","CZE","REG","2004","BØEZOVÁ"
"DANIEL KOUTSKÝ","13","12","222","HMX1","16","16","0.314","","7.243","1 Lap","6","889.807","5","124.141","46.399","38.84","9.600000000000001","0","CZE","REG","SUZUKI","1998","JIRKOV"
"MILAN VÍT","14","13","237","HMX1","11","11","1.918","","9.161","1 Lap","6","853.069","6","126.059","45.693","40.513","9.600000000000001","0","CZE","REG","HUSQVARNA","2003","MX MLÉKOJEDY MOT RT/TIŠICE"
"MARTIN KRATOCHVÍL","15","14","167","HMX1","14","14","2.110","","11.271","1 Lap","6","875.461","6","128.169","44.941","39.476","9.600000000000001","0","CZE","REG","SUZUKI","1983","ZAJEÈOV"
"MAREK UHRIN","16","15","11","HMX1","15","15","0.324","","11.595","1 Lap","6","850.667","6","128.493","44.827","40.627","9.600000000000001","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ"
"MARTIN JANOUŠEK","17","16","942","HMX1","10","10","0.326","","11.921","1 Lap","6","852.262","6","128.819","44.714","40.551","9.600000000000001","0","CZE","ACCR","KTM","1990","RAKOVNÍK"
"PETR MIKULÁŠ","18","17","312","HMX1","7","7","11.417","","23.338","8.236","6","917.275","4","140.236","41.074","37.677","9.600000000000001","0","CZE","REG","SUZUKI","1983","ŽEROVICE"
"ADAM HOHL","19","18","666","HMX1","9","9","0.611","","23.949","1 Lap","6","891.503","6","140.847","40.895","38.766","9.600000000000001","0","CZE","REG","KTM","1998","HROMNICE"
"JAN MACEK","20","19","132","HMX1","12","12","0.471","","24.420","1 Lap","6","908.332","5","141.318","40.759","38.048","9.600000000000001","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ"
"MICHAL STROUHAL","21","20","12","HMX1","18","","6.592","","31.012","33.507","5","942.546","5","147.91","38.943","30.556","8.0","0","CZE","ÈAM","YAMAHA","1987","BÍLINA"
