"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147484631-20231007","MOTUL MX RACING 2023","2023-10-07 05:45:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","   HOBBY MX 1","1073745058","Kvalifikace","Qualifying","2023-10-07 08:10:00 UTC","2023-10-07 08:26:57 UTC","PROVISIONAL","7","https://racehero.io/events/motul-mx-racing-2023-2023-cobra-time-oct-7/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"MARTIN ACHBERGER","1","1","641","HMX1","4","4","","","","0","7","877.565","5","116.156","49.588","45.945","11.200000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN"
"MILAN FIALA","2","2","1","HMX1","1","1","0.984","","0.984","1:28.12","7","965.685","4","117.14","49.172","41.753","11.200000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY"
"TOMÁŠ HANZLÍK","3","3","69","HMX1","5","5","0.094","","1.078","14.408","7","891.973","3","117.234","49.133","45.203","11.200000000000001","0","CZE","REG","KTM","1990","MX KLUB KRALOVICE / OBORA"
"MICHAL ŠTOCHL","4","4","24","HMX1","6","6","0.400","","1.478","0 Laps","7","867.435","6","117.634","48.965","46.482","11.200000000000001","0","CZE","REG","SUZUKI","1986","MIFAMOTO TEAM / VESELÁ"
"JAN PROCHÁZKA","5","5","137","HMX1","7","7","0.620","","2.098","43.794","7","921.359","4","118.254","48.709","43.761","11.200000000000001","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY"
"DANIEL KOUTSKÝ","6","6","222","HMX1","9","9","0.078","","2.176","1 Lap","6","826.589","6","118.332","48.677","41.81","9.600000000000001","0","CZE","REG","SUZUKI","1998","JIRKOV"
"RADEK ŠANDA","7","7","97","HMX1","2","2","0.625","","2.801","3 Laps","4","693.718","2","118.957","48.421","33.212","6.4","0","CZE","REG","KTM","1997","TIŠICE"
"ONDØEJ TERŠ","8","8","54","HMX1","21","","0.955","","3.756","1:02.207","6","939.772","4","119.912","48.035","36.775","9.600000000000001","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
"PETR LANGER","9","9","19","HMX1","3","3","0.051","","3.807","58.934","6","936.499","2","119.963","48.015","36.903","9.600000000000001","0","CZE","ACCR","YAMAHA ","1984","PLZEÒ"
"ADAM MATOUŠ","10","10","838","HMX1","8","8","0.546","","4.353","1:16.341","7","953.906","6","120.509","47.797","42.268","11.200000000000001","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE"
"MARTIN PRUSÍK","11","11","5","HMX1","19","19","1.315","","5.668","1:43.093","6","980.658","4","121.824","47.281","35.242","9.600000000000001","0","CZE","REG","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"JIØÍ LAPKA","12","12","591","HMX1","13","13","0.445","","6.113","18.022","6","895.587","6","122.269","47.109","38.589","9.600000000000001","0","CZE","REG","SUZUKI","1995","HRÁDEK"
"MILAN VÍT","13","13","237","HMX1","14","14","1.026","","7.139","1:47.613","6","985.178","6","123.295","46.717","35.08","9.600000000000001","0","CZE","REG","HUSQVARNA","2003","MX MLÉKOJEDY MOT RT/TIŠICE"
"MICHAL STROUHAL","14","14","12","HMX1","11","11","2.028","","9.167","1 Lap","6","846.063","6","125.323","45.961","40.848","9.600000000000001","0","CZE","ÈAM","YAMAHA","1987","BÍLINA"
"ROMAN MOUCHA","15","15","867","HMX1","18","18","0.215","","9.382","55.402","7","932.967","5","125.538","45.883","43.217","11.200000000000001","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ"
"MARTIN JANOUŠEK","16","16","942","HMX1","10","10","0.902","","10.284","1:09.657","7","947.222","7","126.44","45.555","42.567","11.200000000000001","0","CZE","ACCR","KTM","1990","RAKOVNÍK"
"MARTIN KRATOCHVÍL","17","17","167","HMX1","17","17","0.456","","10.740","1:00.482","7","938.047","4","126.896","45.392","42.983","11.200000000000001","0","CZE","REG","SUZUKI","1983","ZAJEÈOV"
"MAREK UHRIN","18","18","11","HMX1","20","20","0.750","","11.490","1:23.255","7","960.82","5","127.646","45.125","41.964","11.200000000000001","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ"
"JAN MACEK","19","19","132","HMX1","12","12","7.697","","19.187","2:08.413","7","1005.978","6","135.343","42.559","40.08","11.200000000000001","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ"
"ADAM HOHL","20","20","666","HMX1","16","16","1.016","","20.203","1.966","6","879.531","5","136.359","42.241","39.294","9.600000000000001","0","CZE","REG","KTM","1998","HROMNICE"
"PETR MIKULÁŠ","21","21","312","HMX1","15","15","0.274","","20.477","1 Lap","6","876.967","6","136.633","42.157","39.409","9.600000000000001","0","CZE","REG","SUZUKI","1983","ŽEROVICE"
