"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147484631-20231007","MOTUL MX RACING 2023","2023-10-07 05:45:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","   MX 1","1073745065","Volný trénink","Practice","2023-10-07 07:05:00 UTC","2023-10-07 07:26:47 UTC","PROVISIONAL","8","https://racehero.io/events/motul-mx-racing-2023-2023-cobra-time-oct-7/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"JAKUB MENCL","1","1","606","MX1","6","5","","","","0","8","934.88","6","106.529","54.07","49.29","12.8","0","CZE","ACCR","GAS GAS","1998","MX KIDS ACADEMY / NEBÍLOVY"
"STANISLAV ŠAŠEK","2","2","38","MX1","1","1","1.057","","1.057","0 Laps","8","931.001","7","107.586","53.539","49.495","12.8","0","CZE","ACCR","KTM","1991","MIROŠOV"
"PETR FOJTÍK","3","1","87","MX1 REG","7","2","2.261","","3.318","0","6","725.766","6","109.847","52.437","47.619","9.600000000000001","0","CZE","REG","SUZUKI","1987","ZAJEÈOV"
"DAVID ŠKRABÁLEK","4","3","811","MX1","5","4","2.640","","5.958","1 Lap","7","868.757","3","112.487","51.206","46.411","11.200000000000001","0","CZE","REG","KAWASAKI","1991","JINOÈANY"
"JAKUB ZELINKA","5","2","95","MX1 REG","2","1","0.134","","6.092","3:46.027","8","951.793","6","112.621","51.145","48.414","12.8","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"VLADISLAV MUŽÍK","6","4","404","MX1","3","2","0.325","","6.417","1 Lap","7","863.917","3","112.946","50.998","46.671","11.200000000000001","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV/ZDICE"
"DOMINIK MÜLLER","7","3","421","MX1 REG","8","3","1.413","","7.830","2:29.832","7","875.598","6","114.359","50.368","46.049","11.200000000000001","0","CZE","REG","KTM","1998","BROUMY"
"FILIP BRYCH","8","5","76","MX1","4","3","0.916","","8.746","40.608","8","975.488","6","115.275","49.967","47.238","12.8","0","CZE","ACCR","KAWASAKI","1993","ÈESKÝ BROD"
"JOSEF ZEITHAMER","9","4","999","MX1 REG","9","4","1.900","","10.646","2 Laps","4","590.883","3","117.175","49.157","38.992","6.4","0","CZE","REG","YAMAHA","1988","RADOTÍN"
"ONDØEJ TERŠ","10","1","54","HMX1","10","1","0.991","","11.637","0","7","895.951","5","118.166","48.745","45.002","11.200000000000001","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
