"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","CLASSICOS LDA ","1073744667","PROVA CLASSICOS 1","Race","2022-09-10 15:00:00 UTC","2022-06-05 17:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-lda/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"HUGO DUARTE EUZEBIO","1","1","883","2:15","2","","","","","0","13","1629.965","10","135.122","114.803","123.721","56.017","0","(VOYAGE)"
"CARLOS GERAISSATI","2","2","88","2:15","3","","32.260","","32.260","32.26","13","1662.225","4","134.605","115.244","121.32","56.017","0","((VW GOL)"
"LEONARDO DRAGONI FABRA","3","3","51","2:15","10","","2.255","","34.515","34.515","13","1664.48","7","136.621","113.543","121.156","56.017","0","(FIAT 147)"
"JULIO CESAR NASCIMENTO","4","4","55","2:15","9","","0.188","","34.703","34.703","13","1664.668","4","134.644","115.21","121.142","56.017","0","(CORSA 2.0)"
"MARIO GOMES LUPETI","5","5","83","2:15","4","","2.595","","37.298","37.298","13","1667.263","8","137.929","112.467","120.953","56.017","0","(WV PASSAT)"
"ANTONIO H. DE CASTRO","6","6","41","2:15","15","","4.416","","41.714","41.714","13","1671.679","13","136.984","113.242","120.634","56.017","0","(VOYAGE)"
"FEERNANDO PALMIERI NETO","7","7","140","2:15","1","","1.060","","42.774","42.774","13","1672.739","4","134.588","115.258","120.557","56.017","0"
"JOÃO R. P. DA SILVA","8","8","36","2:15","8","","28.907","","1:11.681","1:11.681","13","1701.646","10","134.506","115.329","118.509","56.017","0","KARMANN GUIA"
"EDUARDO / BRUNO LA FERREIRA","9","9","30","2:15","11","","23.480","","1:35.161","1:35.161","13","1725.126","11","137.205","113.06","116.897","56.017","1","(VW PASSAT)"
"BRUNO R. BRITO","10","1","20","2:20","18","","2.609","","1:37.770","0","13","1727.735","9","140.176","110.664","116.72","56.017","0","(CELTA 1.4)"
"LUIS C. FELIPE/GLEISON ","11","2","77","2:20","14","","1.010","","1:38.780","1.01","13","1728.745","13","140.176","110.664","116.652","56.017","0","(CORSA 1.4)"
"DANIEL S. DALLA PASCHOA","12","3","147","2:20","13","","9.515","","1:48.295","10.525","13","1738.26","9","139.905","110.878","116.013","56.017","0"
"ALEXANDRE BORGHERESI","13","4","555","2:20","16","","15.754","","2:04.049","26.279","13","1754.014","5","139.679","111.057","114.971","56.017","0","(VW GOL)"
"MARCELO CORREA/MARCELO DACARIS","14","10","78","2:15","12","","2.376","","2:06.425","2:06.425","13","1756.39","12","133.734","115.994","114.816","56.017","0","(CORSA)"
"EDGARD NEVES CLAUSELL","15","11","32","2:15","6","","1 Lap","","1 Lap","1 Lap","12","1599.042","2","136.863","113.343","116.413","51.708","1","(WV GOL)"
"LEONARDO MACEDO","16","12","16","2:15","7","","2:06.522","","1 Lap","1:35.599","12","1725.564","3","139.015","111.588","107.877","51.708","1","(FORD SCORT)"
"TULIO AP. CAMPAGNOLI","17","5","69","2:20","21","","1 Lap","","2 Laps","2 Laps","11","1722.732","6","164.269","94.433","99.05","47.399","0","(SCORT)"
"PETERSON MOREIRA","18","13","127","2:15","19","","1:06.639","","2 Laps","2:39.406","11","1789.371","2","148.737","104.294","95.361","47.399","1","(VW GOL)"
"LESLIE CANDIA/ RENATO CANDIA","19","6","468","2:20","20","","1 Lap","","3 Laps","6.416","10","1734.151","9","161.024","96.336","89.452","43.09","1","(FUSCA)"
"RAFAEL BATISTA DOS ANJOS","20","14","13","2:15","17","","3 Laps","","6 Laps","6 Laps","7","922.385","5","147.796","104.958","117.724","30.163","1","(FIESTA)"
"LOURENÇO RIBAS/ ANDERSON MAIA","21","15","1016","2:15","5","","4 Laps","","10 Laps","10 Laps","3","500.184","2","135.623","114.379","93.04","12.927","1","(VW GOL)"
"VINICIUS /ALVARO CAMARGO","22","7","89","2:20","22","","2 Laps","","12 Laps","12 Laps","1","769.816","0","0.0","0.0","20.151","4.309","0","(UNO)"
"ALMIR DONATO","23","16","2","2:15","23","","","","DQ","5 Laps","8","930.051","3","125.988","123.126","133.433","34.472","1","(PROTÓTIPO)"
