"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","RALLYE DE REGULARIDADE","1073744668","TREINO","Practice","2022-09-11 14:30:00 UTC","2022-09-11 13:35:12 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas","1","1","58","MODERNO","24","12","","","","0","12","1872.871","3","137.391","112.907","99.392","51.708","0"
"Marco","2","2","20","MODERNO","45","25","6.380","","6.380","1:52.392","11","1985.263","7","143.771","107.897","85.952","47.399","1"
"Paulo","3","3","17","MODERNO","32","17","3.177","","9.557","32.385","12","1905.256","3","146.948","105.564","97.703","51.708","0"
"Fabio","4","4","19","MODERNO","49","28","3.028","","12.585","5.884","11","1878.755","6","149.976","103.433","90.824","47.399","0"
"Leandro","5","5","33","MODERNO","27","15","0.722","","13.307","1:40.744","12","1973.615","4","150.698","102.937","94.319","51.708","0"
"Felipe","6","6","25","MODERNO","21","11","0.764","","14.071","42.519","11","1915.39","4","151.462","102.418","89.087","47.399","0"
"LUIS","7","7","24","MODERNO","33","18","0.145","","14.216","1:16.384","12","1949.255","4","151.607","102.32","95.497","51.708","0"
"Rodrigo","8","8","42","MODERNO","35","20","2.564","","16.780","1:27.406","12","1960.277","2","154.171","100.618","94.96","51.708","0"
"Willians","9","9","26","MODERNO","26","14","0.131","","16.911","34.183","11","1907.054","8","154.302","100.533","89.476","47.399","0"
"Anderson","10","1","57","CLÁSSICO","37","16","0.561","","17.472","0","11","2097.477","5","154.863","100.169","81.353","47.399","1"
"Fernando","11","10","29","MODERNO","34","19","0.018","","17.490","9.097","11","1881.968","3","154.881","100.157","90.669","47.399","0"
"Leandro","12","11","5","MODERNO","17","9","0.647","","18.137","1 Lap","11","1868.864","4","155.528","99.74","91.305","47.399","0"
"Gustavo","13","2","35","CLÁSSICO","12","6","0.749","","18.886","-1 Laps","12","1978.537","11","156.277","99.262","94.084","51.708","0"
"Geraldo","14","3","15","CLÁSSICO","42","19","0.212","","19.098","1 Lap","10","1863.974","3","156.489","99.128","83.222","43.09","1"
"Maikon","15","12","23","MODERNO","11","6","1.083","","20.181","43.021","11","1915.892","5","157.572","98.446","89.064","47.399","1"
"Adriano","16","13","38","MODERNO","44","24","0.655","","20.836","1 Lap","11","1862.721","10","158.227","98.039","91.606","47.399","0"
"Henrique","17","14","21","MODERNO","1","1","3.920","","24.756","36.835","11","1909.706","8","162.147","95.669","89.352","47.399","1"
"Rodrigo","18","4","41","CLÁSSICO","13","7","0.003","","24.759","0 Laps","11","1986.423","4","162.15","95.667","85.901","47.399","0"
"Marcelo","19","5","55","CLÁSSICO","29","14","0.194","","24.953","0 Laps","11","1933.271","10","162.344","95.553","88.263","47.399","0"
"Marcio","20","6","90","CLÁSSICO","18","9","1.035","","25.988","0 Laps","11","1882.28","11","163.379","94.947","90.654","47.399","0"
"Alexandre","21","7","9","CLÁSSICO","14","8","0.227","","26.215","0 Laps","11","1888.124","4","163.606","94.816","90.374","47.399","0"
"Wagner","22","8","18","CLÁSSICO","39","17","0.923","","27.138","0 Laps","11","1970.277","5","164.529","94.284","86.605","47.399","0"
"Devanir","23","9","31","CLÁSSICO","2","1","0.368","","27.506","0 Laps","11","1865.654","8","164.897","94.073","91.462","47.399","0"
"Leandro","24","15","11","MODERNO","16","8","0.995","","28.501","2:05.49","11","1998.361","11","165.892","93.509","85.388","47.399","0"
"Gustavo","25","16","1","MODERNO","25","13","0.172","","28.673","1:48.203","11","1981.074","10","166.064","93.412","86.133","47.399","0"
"Nelson","26","17","6","MODERNO","19","10","0.506","","29.179","2 Laps","10","1836.198","10","166.57","93.128","84.481","43.09","0"
"Edgar","27","10","40","CLÁSSICO","28","13","0.775","","29.954","1 Lap","10","1876.53","4","167.345","92.697","82.665","43.09","0"
"Diego","28","18","30","MODERNO","41","23","0.040","","29.994","10.765","10","1883.636","10","167.385","92.675","82.353","43.09","0"
"Ricardo","29","19","39","MODERNO","6","2","1.760","","31.754","1:34.169","11","1967.04","6","169.145","91.711","86.748","47.399","0"
"Reinaldo","30","20","48","MODERNO","9","4","0.522","","32.276","16.716","10","1889.587","7","169.667","91.429","82.094","43.09","2"
"Thales","31","21","13","MODERNO","31","16","0.432","","32.708","11.401","10","1884.272","6","170.099","91.196","82.326","43.09","0"
"Mario","32","22","4","MODERNO","15","7","1.777","","34.485","1:39.663","11","1972.534","4","171.876","90.253","86.506","47.399","0"
"Ronaldo","33","11","27","CLÁSSICO","20","10","0.133","","34.618","1 Lap","10","1923.874","6","172.009","90.184","80.631","43.09","1"
"Luis Roberto","34","12","10","CLÁSSICO","23","12","0.487","","35.105","1 Lap","10","1890.418","6","172.496","89.929","82.058","43.09","0"
"Eduardo","35","23","8","MODERNO","36","21","0.124","","35.229","3 Laps","9","1804.298","4","172.62","89.864","77.377","38.781","2"
"Alfredo","36","24","34","MODERNO","8","3","2.621","","37.850","2 Laps","10","1872.616","4","175.241","88.52","82.838","43.09","0"
"Mauricio","37","25","47","MODERNO","47","26","2.368","","40.218","48.269","10","1921.14","8","177.609","87.34","80.746","43.09","0"
"Vito","38","13","12","CLÁSSICO","4","3","2.812","","43.030","1 Lap","10","1963.716","6","180.421","85.979","78.995","43.09","0"
"Gilberto","39","14","3","CLÁSSICO","22","11","3.510","","46.540","1 Lap","10","1949.755","9","183.931","84.338","79.561","43.09","0"
"Geraldo","40","15","14","CLÁSSICO","43","20","3.219","","49.759","2 Laps","9","1851.499","7","187.15","82.888","75.405","38.781","0"
"Geraldo","41","26","16","MODERNO","48","27","0.057","","49.816","2:44.236","8","2037.107","6","187.207","82.862","60.919","34.472","2"
"Gabriel","42","16","22","CLÁSSICO","7","5","2.847","","52.663","1 Lap","10","1973.248","3","190.054","81.621","78.614","43.09","0"
"Victor","43","17","32","CLÁSSICO","46","21","3.985","","56.648","2 Laps","9","2001.234","3","194.039","79.945","69.763","38.781","2"
"Filipe","44","27","43","MODERNO","50","","4.198","","1:00.846","14.847","8","1887.718","8","198.237","78.252","65.74","34.472","0"
"Luis Henrique","45","18","7","CLÁSSICO","5","4","6.860","","1:07.706","2 Laps","9","1960.721","8","205.097","75.634","71.204","38.781","0"
"Antonio Carlos","46","28","69","MODERNO","38","22","0.479","","1:08.185","1:59.252","9","1992.123","5","205.576","75.458","70.082","38.781","0"
"Daniel","47","19","53","CLÁSSICO","40","18","1.511","","1:09.696","2 Laps","9","2014.05","9","207.087","74.908","69.319","38.781","0"
"Carlos Eduardo","48","20","37","CLÁSSICO","30","15","1.519","","1:11.215","2 Laps","9","1974.66","2","208.606","74.362","70.702","38.781","0"
"Fabio","49","21","439","CLÁSSICO","3","2","4.353","","1:15.568","2 Laps","9","1992.081","2","212.959","72.842","70.083","38.781","0"
"Martin","50","29","70","MODERNO","10","5","29.671","","1:45.239","6 Laps","6","1533.207","4","242.63","63.934","60.706","25.854","1"
