"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744653","PROVA 1","Race","2022-09-10 11:50:00 UTC","2022-09-10 12:40:11 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"CRISTIANO DE C. / RICARDO G.","1","1","94","B","3","2","","","","0","12","1603.383","5","116.427","133.237","116.098","51.708","0","SPYDER"
"SERGIO VENTURA","2","2","18","B","2","1","23.887","","23.887","23.887","12","1627.27","3","117.914","131.557","114.393","51.708","0","(PORSHE 550)"
"LARA CAMPOS","3","3","15","B","4","3","6.984","","30.871","30.871","12","1634.254","7","119.196","130.142","113.904","51.708","0","ESPRON"
"ALEXANDRE JOÃO ROMCY","4","4","21","B","6","5","1:16.521","","1:47.392","1:47.392","12","1710.775","2","125.054","124.046","108.81","51.708","0","(SPIRIT)"
"ADRIANO GOMES","5","1","553","A","10","2","6.168","","1:53.560","0","12","1716.943","10","125.496","123.609","108.419","51.708","0","(OPALA)"
"GUSTAVO COPPA/ MATHEUS COPPA","6","1","97","C","7","1","21.223","","2:14.783","0","12","1738.166","4","125.556","123.55","107.095","51.708","0","(PASSAT)"
"EDU HARMEL  (VW GOL)","7","5","30","B","9","7","1 Lap","","1 Lap","4.526","11","1607.909","2","126.821","122.317","106.123","47.399","0"
"BARUEL ","8","6","136","B","11","8","15.092","","1 Lap","19.618","11","1623.001","4","128.682","120.548","105.136","47.399","0","(VW GOL)"
"CARLOS A. GUIZZO / RONALD M.","9","2","12","A","15","5","11.535","","1 Lap","1 Lap","11","1634.536","6","130.927","118.481","104.394","47.399","0","(FUSCA)"
"ANSELMO C.G. DUARTE","10","3","192","A","13","3","5.524","","1 Lap","1 Lap","11","1640.06","7","130.674","118.711","104.043","47.399","0","(VOYAGE)"
"MAURICIO COELHO / BRUNO COELHO","11","2","98","C","12","2","4.398","","1 Lap","1 Lap","11","1644.458","6","128.945","120.302","103.765","47.399","0","(PASSAT)"
"PAULO ZAMANA/ANRRÉ ZAMANA","12","4","31","A","14","4","1.244","","1 Lap","1 Lap","11","1645.702","6","129.888","119.429","103.686","47.399","0","(VW FUSCA)"
"RAFAEL ESCODRO","13","3","311","C","16","3","7.822","","1 Lap","1 Lap","11","1653.524","7","131.479","117.984","103.196","47.399","0","(VW GOL)"
"JOSÉ D.  FILHO","14","5","78","A","1","1","0.364","","1 Lap","1 Lap","11","1653.888","10","131.49","117.974","103.173","47.399","0","(VW FUSCA)"
"DANIEL S. DALLA PASCHOA","15","6","260","A","19","8","0.068","","1 Lap","1 Lap","11","1653.956","3","131.871","117.633","103.169","47.399","0","(VW GOL)"
"FERNANDO C. M. ALCOFORADO","16","7","53","A","18","7","48.851","","1 Lap","1 Lap","11","1702.807","3","134.885","115.005","100.209","47.399","0","(VW FUSCA)"
"JULIO NOBRE","17","8","631","A","21","9","0.173","","1 Lap","1 Lap","11","1702.98","5","134.598","115.25","100.199","47.399","0","(VW FUSCA)"
"PEDRO HAYDN","18","7","9","B","23","11","1 Lap","","2 Laps","25.933","10","1629.316","7","141.161","109.892","95.208","43.09","0","(CORSA)"
"GILBERTO KOIKE (PROTOTIPO)","19","8","36","B","22","10","1 Lap","","3 Laps","3 Laps","9","1322.897","7","123.353","125.756","105.535","38.781","0","(ESPRON)"
"ALUISIO CARRALHOSO DE ABREU","20","9","49","B","25","12","5:01.372","","3 Laps","20.886","9","1624.269","4","142.697","108.709","85.953","38.781","1","(VW GOL)"
"ROMÉRIO GUIMARÃES","21","10","79","B","26","","38.124","","3 Laps","59.01","9","1662.393","2","142.023","109.225","83.982","38.781","0","( SPYDER)"
"WASHINGTON O./ SERGIO LEITE","22","11","8","B","20","9","1 Lap","","4 Laps","4 Laps","8","1259.432","4","130.632","118.749","98.536","34.472","1","(SPEED)"
"TARCILO (MINHO)/TIBURCIO","23","12","32","B","5","4","2 Laps","","6 Laps","6 Laps","6","961.869","5","123.811","125.291","96.764","25.854","1","(SPIRIT)"
"ANTONIO PITTA/TARCILO (MINHO) (VW PASSAT)","24","13","83","B","8","6","11:39.755","","6 Laps","58.241","6","1661.624","4","124.638","124.46","56.014","25.854","1"
"ANDERSON SUNAO","25","9","6","A","24","10","1 Lap","","7 Laps","7 Laps","5","979.139","5","144.707","107.199","79.214","21.545","0"
"RODRIGO DE CARVALHO","26","10","55","A","17","6","4 Laps","","11 Laps","11 Laps","1","485.744","0","0.0","0.0","31.935","4.309","1","OPALA"
"GIOVANNI NAYNART (PROTÓTIPO)","27","1","7","","0","","1 Lap","","12 Laps","0","0","190.932","0","0.0","0.0","0.0","0.0","0","(AUDEE)"
"FRANCISCO D. OLIMPIO","28","11","277","A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(VW GOL)"
