"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744654","PROVA 3","Race","2022-09-11 15:20:00 UTC","2022-09-11 15:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"CRISTIANO DE C. / RICARDO G.","1","1","94","B","2","2","","","","0","12","1618.609","4","117.37","132.167","115.005","51.708","0","SPYDER"
"SERGIO VENTURA","2","2","18","B","1","1","0.708","","0.708","0.708","12","1619.317","3","117.429","132.1","114.955","51.708","0","(PORSHE 550)"
"TARCILO (MINHO)/TIBURCIO","3","3","32","B","3","3","1:18.204","","1:18.912","1:18.912","12","1697.521","3","120.756","128.461","109.659","51.708","0","(SPIRIT)"
"FRANCISCO D. OLIMPIO","4","1","277","C","4","1","16.565","","1:35.477","0","12","1714.086","5","121.236","127.952","108.599","51.708","0","(VW GOL)"
"EDU HARMEL / JOÃO RICARDO (VW GOL)","5","4","30","B","7","5","21.255","","1:56.732","1:56.732","12","1735.341","3","125.959","123.154","107.269","51.708","0"
"BARUEL ","6","5","136","B","6","4","1 Lap","","1 Lap","18.594","11","1637.203","2","127.871","121.313","104.224","47.399","0","(VW GOL)"
"CARLOS A. GUIZZO / RONALD M.","7","1","12","A","19","9","7.702","","1 Lap","0","11","1644.905","5","129.246","120.022","103.736","47.399","0","(FUSCA)"
"ADRIANO GOMES","8","2","553","C","17","4","4.316","","1 Lap","1 Lap","11","1649.221","5","125.519","123.586","103.465","47.399","0","(OPALA)"
"MAURICIO COELHO / BRUNO COELHO","9","2","98","A","10","3","2.394","","1 Lap","6.71","11","1651.615","11","129.733","119.572","103.315","47.399","0","(PASSAT)"
"RAFAEL ESCODRO","10","3","311","A","9","2","0.148","","1 Lap","6.858","11","1651.763","10","129.752","119.554","103.306","47.399","0","(VW GOL)"
"ANSELMO C.G. DUARTE","11","4","192","A","22","11","0.750","","1 Lap","7.608","11","1652.513","11","128.977","120.273","103.259","47.399","0","(VOYAGE)"
"RODRIGO DE CARVALHO","12","3","55","C","8","2","5.258","","1 Lap","1 Lap","11","1657.771","5","128.724","120.509","102.931","47.399","0","OPALA"
"PAULO ZAMANA/ANDRÉ ZAMANA","13","5","31","A","11","4","3.316","","1 Lap","16.182","11","1661.087","10","131.858","117.645","102.726","47.399","0","(VW FUSCA)"
"ALBERTO LUIZ / JOÃO PAULO C. BETÃO (PREPARACÕES)","14","4","161","C","21","5","18.345","","1 Lap","1 Lap","11","1679.432","4","133.509","116.19","101.604","47.399","0","(OPALA)"
"GUSTAVO COPPA/ MATHEUS COPPA","15","6","97","A","5","1","3.622","","1 Lap","38.149","11","1683.054","5","129.89","119.427","101.385","47.399","0","(PASSAT)"
"PEDRO HAYDN","16","7","9","A","18","8","1:04.257","","1 Lap","1:42.406","11","1747.311","11","139.815","110.949","97.657","47.399","0","(CORSA)"
"HUMBERTO M./ ENDRIGO SARACENI","17","8","34","A","20","10","1 Lap","","2 Laps","1 Lap","10","1516.094","5","128.519","120.701","102.318","43.09","1","((CORSA 1.6)"
"FERNANDO C. M. ALCOFORADO","18","9","53","A","14","6","1 Lap","","3 Laps","2 Laps","9","1496.51","4","132.224","117.319","93.291","38.781","2","(VW FUSCA)"
"WASHINGTON O./ SERGIO LEITE","19","10","8","A","25","12","2:16.731","","3 Laps","2 Laps","9","1633.241","8","157.149","98.711","85.481","38.781","0","(FUSCA)"
"ROMÉRIO GUIMARÃES","20","6","79","B","24","7","17.717","","3 Laps","32.349","9","1650.958","6","146.108","106.171","84.564","38.781","1","( SPYDER)"
"JULIO NOBRE","21","11","631","A","12","5","11.360","","3 Laps","17.413","9","1662.318","4","139.262","111.39","83.986","38.781","1","(VW FUSCA)"
"JOSÉ D.  FILHO","22","5","78","C","13","3","1 Lap","","4 Laps","4 Laps","8","1275.094","4","132.216","117.326","97.326","34.472","0","(VW FUSCA)"
"ALUISIO CARRALHOSO DE ABREU","23","7","49","B","16","6","1 Lap","","5 Laps","5 Laps","7","1324.095","2","140.307","110.56","82.008","30.163","3","(VW GOL)"
"ALMIR DONATO","24","6","2","C","23","6","1 Lap","","6 Laps","6 Laps","6","974.27","5","122.089","127.058","95.532","25.854","1","(ALPINE)"
"FABIANO PASSARELLI LOPES","25","12","260","A","15","7","1 Lap","","7 Laps","6 Laps","5","860.216","3","132.732","116.87","90.166","21.545","0","(VW GOL)"
