"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","TRACK DAY (DRIVER)","1073744669","TREINO LIVRE 1","Practice","2022-09-09 13:00:00 UTC","2022-09-09 20:29:29 UTC","PROVISIONAL","30","https://racehero.io/events/3-etapa-lda/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ricardo S. / Mercedes AMG GTS","1","1","77","","6","6","","","","0","27","20268.203","25","116.793","132.82","20.665","116.343","8","FZL1E44"
"Elisio S. / Mercedes SLS 63 AMG","2","2","72","","13","","0.345","","0.345","-1 Laps","28","17905.359","14","117.138","132.428","24.258","120.652","5","FBF-0911"
"Alex F. / Mercedes C 63 AMG Black Series","3","3","61","","0","","3.628","","3.973","16 Laps","11","17154.683","10","120.766","128.45","9.947","47.399","2"
"Lucas M. / Mercedes C63 AMG","4","4","68","","23","","1.929","","5.902","12:06.942","18","20995.145","16","122.695","126.431","13.299","77.562","2","FIG-0063"
"Ivan B. / Mercedes A45 S","5","5","53","","15","","0.047","","5.949","13 Laps","14","13505.491","10","122.742","126.382","16.08","60.326","3","GAM6A51"
"José A. / Mercedes Bens C43 AMG","6","6","65","","1","1","0.951","","6.900","19:32.744","19","21440.947","16","123.693","125.41","13.746","81.87100000000001","5","AYY9J77"
"Marco . / Mercedes C 63 AMG","7","7","75","","2","2","0.655","","7.555","16:02.271","14","21230.474","13","124.348","124.75","10.229","60.326","4","EVV7I34"
"Alexander V. / Mercedes E63 AMG","8","8","79","","14","","0.455","","8.010","8 Laps","19","19154.641","8","124.803","124.295","15.387","81.87100000000001","4","EBV3D32"
"Guilherme B. / Mercedes C63 S AMG","9","9","57","","19","","1.934","","9.944","15 Laps","12","14447.689","4","126.737","122.398","12.884","51.708","3","GBS2C18"
"Marco C. - Sang C. / Mercedes  AMG CLA 45","10","10","83","","10","10","1.657","","11.601","7 Laps","20","16233.365","9","128.394","120.819","19.112","86.18","6"
"Fabio M. / Mercedes-AMG A35","11","11","67","","11","","0.090","","11.691","-1 Laps","28","15586.684","27","128.484","120.734","27.867","120.652","6","FMA1F42"
"Felipe M. / Mercedes C 63 AMG","12","12","64","","7","7","0.005","","11.696","18:59.826","23","21408.029","21","128.489","120.729","16.666","99.107","6","DWL-7E92"
"Ricardo Q. / Mercedes C63 AMG","13","13","73","","20","","0.377","","12.073","14:14.6","30","21122.803","29","128.866","120.376","22.032","129.27","7"
"Leonardo K. / Mercedes C 63 AMG","14","14","56","","18","","1.259","","13.332","4:08.522","15","20516.725","12","130.125","119.212","11.341","64.635","4","BCV-2800"
"Diego F. / Mercedes C63 AMG","15","15","66","","8","8","2.382","","15.714","8 Laps","19","14718.145","5","132.507","117.069","20.025","81.87100000000001","4","FWM4F39"
"Mauro P. / Mercedes-AMG GLA 45","16","16","63","","24","","0.329","","16.043","23 Laps","4","15593.024","3","132.836","116.779","3.979","17.236","1","FXA6D55"
"David P. / Mercedes C63 AMG","17","17","62","","3","3","0.463","","16.506","21 Laps","6","14422.451","5","133.299","116.373","6.453","25.854","2","JDM-8100"
"Felipe G. / Mercedes C 63 AMG Coupe P30","18","18","76","","0","","0.937","","17.443","22 Laps","5","14480.624","1","134.236","115.561","5.356","21.545","2","EUS8H78"
"Rodrigo G. - Sergio H / Mercedes C63 AMG","19","19","70","","9","9","2.092","","19.535","13 Laps","14","15658.818","10","136.328","113.787","13.869","60.326","4","NKJ-1608"
"Dirlei F. / Mercedes C 63 AMG","20","20","50","","16","","0.886","","20.421","14 Laps","13","20003.768","6","137.214","113.053","10.081","56.017","3","FSV-6300"
"Alejandro H. / Mercedes SL 63 AMG","21","21","54","","22","","2.735","","23.156","21 Laps","6","15495.695","1","139.949","110.843","6.006","25.854","2","ELP-4955"
"Denilson A. / Mercedes C 63 S AMG","22","22","81","","12","","7.614","","30.770","11 Laps","16","19874.868","15","147.563","105.124","12.488","68.944","4","PIL9H88"
"Mauro A. / Mercedes SL 63 AMG","23","23","52","","5","5","9.001","","39.771","21 Laps","6","11324.72","3","156.564","99.08","8.219","25.854","2","FSL0A63"
"Delmar F. / Mercedes C 43 AMG","24","24","80","","4","4","37.494","","1:17.265","25 Laps","2","8017.973","1","194.058","79.937","3.869","8.618","1","DRZ-0118"
