"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","TRACK DAY (DRIVER / SABADO)","1073744672","TREINO","Practice","2022-09-10 11:50:00 UTC","2022-09-10 13:56:27 UTC","PROVISIONAL","43","https://racehero.io/events/3-etapa-lda/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reginaldo Nappi / Chevrolet Stock Car","1","1","21","","1","1","","","","0","16","5321.663","2","96.469","160.802","46.639","68.944","3"
"Renan Guerra / Porsche 911 GT2 RS","2","2","22","","0","","4.820","","4.820","1:04:10.992","4","9172.655","3","101.289","153.15","6.765","17.236","2"
"Marco Pisani / McLaren 765LT","3","3","34","","2","2","5.860","","10.680","-5 Laps","21","3918.37","20","107.149","144.774","83.137","90.489","3"
"Artur Felipe / Porsche 718 GT4","4","4","30","","6","","1.049","","11.729","2:14:56.317","41","13417.98","16","108.198","143.37","47.4","176.669","10"
"Artur Felipe / Ferrari F430 GT3","5","5","7","","22","","0.191","","11.920","2:16:04.235","10","13485.898","1","108.389","143.118","11.503","43.09","5"
"Gustavo Conde / Porsche 718 GT4","6","6","31","","0","","7.454","","19.374","1:59:50.437","18","12512.1","16","115.843","133.909","22.316","77.562","5"
"Adriano Fracari / Mitsubishi Lancer EVO RS","7","7","3","","0","","0.081","","19.455","1:57:41.893","26","12383.556","24","115.924","133.815","32.569","112.034","9"
"Bruno Alverenga / Mercedes CLA 45 AMG Challenge","8","8","999","","0","","0.172","","19.627","2:17:35.254","18","13576.917","1","116.096","133.617","20.566","77.562","5"
"Danilo Signorini / Mitsubishi Lancer EVO X","9","9","10","","3","3","0.623","","20.250","2:17:48.102","43","13589.765","29","116.719","132.904","49.083","185.287","5"
"Ricardo Sanches / Mercedes AMG GTS","10","10","28","","0","","0.156","","20.406","2:05:14.662","16","12836.325","12","116.875","132.726","19.336","68.944","5"
"Alyson Souza / Mitsubishi Lancer EVO X","11","11","4","","5","","0.730","","21.136","1:37:00.914","28","11142.577","14","117.605","131.903","38.981","120.652","7"
"Ricardo Sanches Jr. / Audi A3 Pocinha","12","12","25","","12","","3.424","","24.560","2:07:30.943","19","12972.606","13","121.029","128.171","22.72","81.87100000000001","7"
"Ivan Freitas / Audi S3","13","13","33","","0","","0.730","","25.290","2:11:54.951","22","13236.614","3","121.759","127.402","25.782","94.798","5"
"Paulo F. / BMW X4M","14","14","40","","0","","1.154","","26.444","1:47:30.072","19","11771.735","9","122.913","126.206","25.038","81.87100000000001","5"
"Ricardo Mandala / BMW 328 Racing","15","15","23","","17","","0.505","","26.949","1:27:06.905","26","10548.568","15","123.418","125.69","38.235","112.034","4"
"Roberto G. / Reinaldo / Roberto V. / Lambo Huracán","16","16","35","","4","","0.665","","27.614","1:44:08.604","42","11570.267","22","124.083","125.016","56.31","180.978","11"
"Luis Gustavo / BMW M2 Competition","17","17","20","","16","","0.059","","27.673","2:18:20.899","38","13622.562","38","124.142","124.957","43.272","163.74200000000002","9"
"Francisco Camargo / BMW M3","18","18","15","","11","","3.351","","31.024","4 Laps","12","4188.436","11","127.493","121.673","44.444","51.708","4"
"Bruno Biazze / BMW M4","19","19","8","","8","","0.515","","31.539","1 Lap","15","3439.291","14","128.008","121.183","67.655","64.635","2"
"Jose Luis Kemel / Porsche 911 Carrera","20","20","17","","7","","3.058","","34.597","1:25:46.157","25","10467.82","13","131.066","118.356","37.048","107.72500000000001","6"
"Fernando Belotto / Porsche 911 Carrera S","21","21","12","","14","","0.584","","35.181","2:09:49.444","12","13111.107","1","131.65","117.831","14.198","51.708","4"
"Gian Braggio / Porshe 718 Boxster","22","22","32","","10","","1.746","","36.927","49:51.508","16","8313.171","12","133.396","116.288","29.856","68.944","5"
"Thiago Luis / Porsche 911 Carrera S","23","23","27","","9","","6.225","","43.152","50:25.941","7","8347.604","3","139.621","111.104","13.008","30.163","3"
"Adhemar Cabral / Ferrari 360 Modena","24","24","2","","0","","0.523","","43.675","1:06:17.032","5","9298.695","3","140.144","110.689","8.341","21.545","2"
"David Alan / BMW E46","25","25","11","","13","","1.341","","45.016","11 Laps","5","5105.048","1","141.485","109.64","15.193","21.545","2"
"Juliano Tamaso / BMW M5","26","26","18","","0","","2:39.196","","3:24.212","49:42.056","2","8303.719","1","300.681","51.591","3.736","8.618","1"
"Audi","27","27","14","","0","","11.572","","3:35.784","50:37","2","8358.663","1","312.253","49.679","3.712","8.618","1"
