"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744652","CLASSIFICAÇÃO 1 E 2","Qualifying","2022-09-09 19:10:00 UTC","2022-09-09 19:40:18 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"CRISTIANO DE C. / RICARDO G.","1","1","94","B","25","","","","","0","10","1670.58","6","118.553","130.848","92.856","43.09","1","SPYDER"
"SERGIO VENTURA","2","2","18","B","1","1","0.684","","0.684","5 Laps","5","1029.228","2","119.237","130.097","75.359","21.545","2","(PORSHE 550)"
"LARA CAMPOS","3","3","15","B","12","5","0.202","","0.886","4 Laps","6","1007.58","4","119.439","129.877","92.374","25.854","1","ESPRON"
"FRANCISCO D. OLIMPIO","4","1","277","A","16","","3.038","","3.924","0","5","945.066","2","122.477","126.656","82.07","21.545","0","(VW GOL)"
"TARCILO (MINHO)/TIBURCIO","5","4","32","B","11","4","0.354","","4.278","5:08.138","10","1978.718","6","122.831","126.291","78.396","43.09","3","(SPIRIT)"
"ALEXANDRE JOÃO ROMCY","6","5","21","B","29","","1.271","","5.549","4:38.158","3","1948.738","3","124.102","124.997","23.881","12.927","1","(SPIRIT)"
"ANTONIO PITTA/TARCILO (MINHO) (VW PASSAT)","7","6","83","B","2","2","1.225","","6.774","8 Laps","2","444.183","1","125.327","123.775","69.847","8.618","1"
"EDU HARMEL  (VW GOL)","8","7","30","B","5","3","1.000","","7.774","6 Laps","4","679.814","3","126.327","122.796","91.274","17.236","1"
"GUSTAVO COPPA","9","1","97","C","22","","0.108","","7.882","0","8","1652.408","7","126.435","122.691","75.102","34.472","2","(PASSAT)"
"BARUEL ","10","8","136","B","15","","1.693","","9.575","3:23.633","12","1874.213","8","128.128","121.07","99.321","51.708","1","(VW GOL)"
"HUMBERTO M./ ENDRIGO SARACENI","11","2","34","C","13","","0.185","","9.760","53.019","11","1705.427","9","128.313","120.895","100.055","47.399","1","((CORSA 1.6)"
"RENATO FAERMAN (PASSAT)","12","3","63","C","10","3","0.332","","10.092","4 Laps","4","1161.929","3","128.645","120.583","53.402","17.236","1"
"PAULO ZAMANA/ANRRÉ ZAMANA","13","2","31","A","8","3","1.191","","11.283","2:38.006","7","1103.072","3","129.836","119.477","98.44","30.163","1","(VW FUSCA)"
"JOÃO R. P. DA SILVA","14","1","36","2:15","14","","0.192","","11.475","0","12","1993.544","11","130.028","119.3","93.376","51.708","2","KARMANN GUIA"
"JOSÉ D.  FILHO","15","4","79","C","7","2","0.414","","11.889","-2 Laps","10","1496.525","5","130.442","118.922","103.656","43.09","1","(VW FUSCA)"
"RODRIGO DE CARVALHO","16","3","55","A","18","","0.065","","11.954","12:46.444","8","1711.51","4","130.507","118.863","72.509","34.472","1","OPALA"
"ANSELMO C.G. DUARTE","17","4","192","A","12","","0.042","","11.996","0 Laps","5","915.912","3","130.549","118.824","84.683","21.545","1","(VOYAGE)"
"RAFAEL ESCODRO","18","5","311","C","3","1","0.759","","12.755","1:09.583","7","1721.991","6","131.308","118.138","63.059","30.163","2","(VW GOL)"
"CARLOS A. GUIZZO / RONALD M.","19","5","12","A","4","1","1.123","","13.878","7:55.01","5","1420.076","1","132.431","117.136","54.618","21.545","2","(FUSCA)"
"DANIEL S. DALLA PASCHOA","20","6","260","A","9","4","1.824","","15.702","2 Laps","3","620.329","1","134.255","115.544","75.02","12.927","1","(VW GOL)"
"MAURICIO SILVA","21","6","98","C","23","","0.698","","16.400","5:35.293","10","1987.701","7","134.953","114.947","78.042","43.09","2","(PASSAT)"
"ADRIANO GOMES","22","7","553","A","0","","0.523","","16.923","14:39.518","3","1824.584","1","135.476","114.503","25.506","12.927","2","(OPALA)"
"FERNANDO C. M. ALCOFORADO","23","8","53","A","6","2","0.111","","17.034","11:58.042","10","1663.108","1","135.587","114.409","93.274","43.09","2","(VW FUSCA)"
"JULIO NOBRE","24","9","631","B","17","","2.265","","19.299","1 Lap","9","1646.624","8","137.852","112.529","84.787","38.781","1","(VW FUSCA)"
"PAULO LIZARDO","25","7","9","C","19","","1.586","","20.885","4:30.845","11","1923.253","10","139.438","111.249","88.723","47.399","1","(CORSA)"
"ALBERTO LUIZ BETÃO (PREPARACÕES)","26","9","161","A","21","","1.632","","22.517","3 Laps","2","686.555","1","141.07","109.962","45.189","8.618","1","(OPALA)"
"VINICIUS /ALVARO CAMARGO","27","2","89","2:15","26","","0.679","","23.196","7 Laps","5","1610.445","4","141.749","109.436","48.162","21.545","3","(UNO)"
"ANDERSON SUNAO","28","10","6","A","20","","13.559","","36.755","4 Laps","1","512.617","1","155.308","99.882","30.261","4.309","0"
"GIOVANNI NAYNART (PROTÓTIPO)","29","1","7","","28","","","","","0","1","824.124","0","0.0","0.0","18.823","4.309","1","(AUDEE)"
