"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744657","PROVA 4","Race","2022-09-11 17:15:00 UTC","2022-09-11 17:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"SERGIO VENTURA","1","1","18","B","1","1","","","","0","12","1437.649","8","118.379","131.04","129.481","51.708","0","(PORSHE 550)"
"CRISTIANO DE C. / RICARDO G.","2","2","94","B","2","2","1.506","","1.506","1.506","12","1439.155","8","118.037","131.42","129.346","51.708","0","SPYDER"
"FRANCISCO D. OLIMPIO","3","1","277","C","3","1","1:20.654","","1:22.160","0","12","1519.809","1","122.137","127.008","122.482","51.708","0","(VW GOL)"
"ALMIR DONATO","4","2","2","C","23","6","0.249","","1:22.409","0.249","12","1520.058","9","123.642","125.462","122.462","51.708","0","(ALPINE)"
"ADRIANO GOMES","5","3","553","C","5","2","37.883","","2:00.292","38.132","12","1557.941","10","127.332","121.826","119.484","51.708","0","(OPALA)"
"GUSTAVO COPPA/ MATHEUS COPPA","6","1","97","A","12","6","1 Lap","","1 Lap","0","11","1444.066","6","129.278","119.993","118.164","47.399","0","(PASSAT)"
"RODRIGO DE CARVALHO","7","4","55","C","9","3","9.935","","1 Lap","1 Lap","11","1454.001","9","130.447","118.917","117.356","47.399","0","OPALA"
"FABIANO PASSARELLI LOPES","8","2","260","A","22","10","0.059","","1 Lap","9.994","11","1454.06","6","129.884","119.433","117.352","47.399","0","(VW GOL)"
"CARLOS A. GUIZZO / RONALD M.","9","3","12","A","4","1","10.030","","1 Lap","20.024","11","1464.09","2","131.018","118.399","116.548","47.399","0","(FUSCA)"
"ANSELMO C.G. DUARTE","10","4","192","A","10","4","1.536","","1 Lap","21.56","11","1465.626","9","131.562","117.909","116.426","47.399","0","(VOYAGE)"
"RAFAEL ESCODRO","11","5","311","A","8","3","10.891","","1 Lap","32.451","11","1476.517","3","131.703","117.783","115.567","47.399","0","(VW GOL)"
"JULIO NOBRE","12","6","631","A","17","8","13.618","","1 Lap","46.069","11","1490.135","7","133.806","115.932","114.511","47.399","0","(VW FUSCA)"
"EDU HARMEL / JOÃO RICARDO (VW GOL)","13","3","30","B","15","5","2.756","","1 Lap","55.242","11","1492.891","11","128.612","120.614","114.299","47.399","0"
"JOSÉ D.  FILHO","14","5","78","C","19","5","0.688","","1 Lap","1 Lap","11","1493.579","4","133.453","116.239","114.247","47.399","0","(VW FUSCA)"
"MAURICIO COELHO / BRUNO COELHO","15","7","98","A","7","2","2.779","","1 Lap","52.292","11","1496.358","5","133.554","116.151","114.034","47.399","0","(PASSAT)"
"PEDRO HAYDN","16","8","9","A","18","9","1:08.784","","1 Lap","2:01.076","11","1565.142","9","139.288","111.369","109.023","47.399","0","(CORSA)"
"TARCILO (MINHO)/TIBURCIO","17","4","32","B","13","4","1 Lap","","2 Laps","19.288","10","1456.937","2","136.375","113.748","106.473","43.09","0","(SPIRIT)"
"ALUISIO CARRALHOSO DE ABREU","18","5","49","B","20","6","53.645","","2 Laps","1:12.933","10","1510.582","4","134.102","115.676","102.692","43.09","2","(VW GOL)"
"ALBERTO LUIZ / JOÃO PAULO C. BETÃO (PREPARACÕES)","19","6","161","C","14","4","2 Laps","","4 Laps","4 Laps","8","1283.385","6","149.805","103.551","96.697","34.472","0","(OPALA)"
"ROMÉRIO GUIMARÃES","20","6","79","B","21","7","4 Laps","","8 Laps","8 Laps","4","664.443","1","152.371","101.807","93.386","17.236","1","( SPYDER)"
"PAULO ZAMANA/ANDRÉ ZAMANA","21","9","31","A","11","5","1 Lap","","9 Laps","8 Laps","3","433.046","2","136.329","113.787","107.465","12.927","1","(VW FUSCA)"
"BARUEL ","22","7","136","B","6","3","2 Laps","","11 Laps","11 Laps","1","133.054","1","132.477","117.095","116.587","4.309","0","(VW GOL)"
"HUMBERTO M./ ENDRIGO SARACENI","23","10","34","A","16","7","9.569","","11 Laps","10 Laps","1","142.623","1","139.729","111.018","108.765","4.309","0","((CORSA 1.6)"
"CARLOS GERAISSATI","24","1","88","2:15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","((VW GOL)"
