"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","CLASSICOS LDA ","1073744673","PROVA CLASSICOS 2","Race","2022-09-11 16:20:00 UTC","2022-09-11 16:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-lda/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"JULIO CESAR NASCIMENTO","1","1","55","2:15","1","","","","","0","13","1760.079","5","135.128","114.798","114.575","56.017","0","(CORSA 2.0)"
"HUGO DUARTE EUZEBIO","2","2","883","2:15","2","","0.295","","0.295","0.295","13","1760.374","5","134.877","115.011","114.556","56.017","0","(VOYAGE)"
"LEONARDO MACEDO","3","3","16","2:15","6","","9.978","","10.273","10.273","13","1770.352","5","135.433","114.539","113.91","56.017","0","(FORD SCORT)"
"FEERNANDO PALMIERI NETO","4","4","140","2:15","4","","2.301","","12.574","12.574","13","1772.653","9","133.811","115.928","113.762","56.017","0"
"RAFAEL BATISTA DOS ANJOS","5","5","13","2:15","10","","4.723","","17.297","17.297","13","1777.376","3","134.638","115.216","113.46","56.017","0","(FIESTA)"
"MARIO GOMES LUPETI","6","6","83","2:15","3","","0.572","","17.869","17.869","13","1777.948","8","135.63","114.373","113.424","56.017","0","(WV PASSAT)"
"ROBSON LANGE","7","7","9","2:15","13","","0.680","","18.549","18.549","13","1778.628","6","134.953","114.947","113.38","56.017","0","(CORSA)"
"MARCELO CORREA/MARCELO DACARIS","8","8","78","2:15","15","","35.990","","54.539","54.539","13","1814.618","11","136.501","113.643","111.131","56.017","0","(CORSA)"
"JOÃO R. P. DA SILVA","9","9","36","2:15","16","","1.588","","56.127","56.127","13","1816.206","13","136.954","113.267","111.034","56.017","0","KARMANN GUIA"
"LEONARDO DRAGONI FABRA","10","10","51","2:15","8","","1.545","","57.672","57.672","13","1817.751","13","135.684","114.327","110.94","56.017","0","(FIAT 147)"
"EDUARDO / BRUNO LA FERREIRA","11","11","30","2:15","9","","3.070","","1:00.742","1:00.742","13","1820.821","13","135.466","114.511","110.753","56.017","0","(VW PASSAT)"
"LUIS C. FELIPE/GLEISON ","12","1","77","2:20","14","","18.479","","1:19.221","0","13","1839.3","7","139.535","111.172","109.64","56.017","0","(CORSA 1.4)"
"BRUNO R. BRITO","13","2","20","2:20","18","","4.858","","1:24.079","4.858","13","1844.158","11","132.344","117.213","109.351","56.017","0","(CELTA 1.4)"
"ANTONIO H. DE CASTRO","14","12","41","2:15","7","","11.512","","1:35.591","1:35.591","13","1855.67","5","137.932","112.464","108.673","56.017","0","(VOYAGE)"
"LESLIE CANDIA/ RENATO CANDIA","15","3","468","2:20","20","","1 Lap","","1 Lap","1 Lap","12","1791.533","12","145.519","106.601","103.905","51.708","0","(FUSCA)"
"TULIO AP. CAMPAGNOLI","16","4","69","2:20","21","","1 Lap","","2 Laps","2 Laps","11","1788.506","7","159.369","97.336","95.407","47.399","0","(SCORT)"
"ALEXANDRE BORGHERESI","17","5","555","2:20","11","","18.819","","2 Laps","2 Laps","11","1807.325","6","140.557","110.364","94.414","47.399","0","(VW GOL)"
"DANIEL S. DALLA PASCHOA","18","6","147","2:20","5","","3 Laps","","5 Laps","5 Laps","8","1137.45","5","141.328","109.762","109.103","34.472","0"
"CARLOS GERAISSATI","19","13","88","2:15","17","","2 Laps","","7 Laps","7 Laps","6","847.32","6","135.681","114.33","109.846","25.854","0","((VW GOL)"
"EDGARD NEVES CLAUSELL","20","14","32","2:15","12","","33.896","","7 Laps","7 Laps","6","881.216","3","141.014","110.006","105.62","25.854","1","(WV GOL)"
"VINICIUS /ALVARO CAMARGO","21","7","89","2:20","19","","2 Laps","","9 Laps","9 Laps","4","593.915","3","143.291","108.258","104.476","17.236","1","(UNO)"
"PETERSON MOREIRA","22","15","127","2:15","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(VW GOL)"
