"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744656","PROVA 2","Race","2022-09-10 18:00:00 UTC","2022-06-04 19:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-lda/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"CRISTIANO DE C. / RICARDO G.","1","1","94","B","2","1","","","","0","12","1420.092","8","116.356","133.318","131.082","51.708","0","SPYDER"
"SERGIO VENTURA","2","1","18","C","1","1","17.222","","17.222","0","12","1437.314","8","116.828","132.78","129.512","51.708","0","(PORSHE 550)"
"LARA CAMPOS","3","2","15","B","3","2","21.892","","39.114","39.114","12","1459.206","6","119.537","129.771","127.569","51.708","0","ESPRON"
"FRANCISCO D. OLIMPIO","4","3","277","B","20","6","28.291","","1:07.405","1:07.405","12","1487.497","3","119.031","130.322","125.142","51.708","0","(VW GOL)"
"GILBERTO KOIKE (PROTOTIPO)","5","4","36","B","18","5","45.555","","1:52.960","1:52.96","12","1533.052","8","122.589","126.54","121.424","51.708","0","(ESPRON)"
"TARCILO (MINHO)/TIBURCIO","6","2","32","C","21","7","4.097","","1:57.057","1:39.835","12","1537.149","9","123.285","125.826","121.1","51.708","0","(SPIRIT)"
"EDU HARMEL / JOÃO RICARDO (VW GOL)","7","5","30","B","7","3","14.282","","2:11.339","2:11.339","12","1551.431","5","127.083","122.065","119.985","51.708","0"
"ANTONIO PITTA/TARCILO (MINHO) (VW PASSAT)","8","6","83","B","22","7","35.980","","2:47.319","2:47.319","12","1587.411","6","124.758","124.34","117.266","51.708","0"
"BARUEL ","9","7","136","B","8","4","1 Lap","","1 Lap","22.589","11","1442.681","9","129.618","119.678","118.277","47.399","0","(VW GOL)"
"GUSTAVO COPPA/ MATHEUS COPPA","10","3","97","C","6","4","0.333","","1 Lap","5.7","11","1443.014","11","128.946","120.302","118.25","47.399","0","(PASSAT)"
"RAFAEL ESCODRO","11","1","311","A","14","5","5.473","","1 Lap","0","11","1448.487","4","129.934","119.387","117.803","47.399","0","(VW GOL)"
"RODRIGO DE CARVALHO","12","4","55","C","24","8","2.952","","1 Lap","14.125","11","1451.439","8","128.897","120.347","117.564","47.399","0","OPALA"
"MAURICIO COELHO / BRUNO COELHO","13","2","98","A","12","4","2.187","","1 Lap","5.139","11","1453.626","10","128.84","120.4","117.387","47.399","0","(PASSAT)"
"PAULO ZAMANA/ANDRÉ ZAMANA","14","3","31","A","11","3","4.032","","1 Lap","9.171","11","1457.658","11","130.679","118.706","117.062","47.399","0","(VW FUSCA)"
"JULIO NOBRE","15","4","631","A","17","7","14.936","","1 Lap","24.107","11","1472.594","4","131.228","118.21","115.875","47.399","0","(VW FUSCA)"
"JOSÉ D.  FILHO","16","5","78","C","13","5","7.142","","1 Lap","42.422","11","1479.736","3","132.454","117.115","115.315","47.399","0","(VW FUSCA)"
"FABIANO PASSARELLI LOPES","17","6","260","C","16","6","11.866","","1 Lap","54.288","11","1491.602","10","131.901","117.606","114.398","47.399","0","(VW GOL)"
"FERNANDO C. M. ALCOFORADO","18","5","53","A","15","6","44.418","","1 Lap","1:27.533","11","1536.02","4","136.914","113.3","111.09","47.399","0","(VW FUSCA)"
"PEDRO HAYDN","19","6","9","A","19","8","1 Lap","","2 Laps","1 Lap","10","1428.126","9","139.189","111.448","108.621","43.09","0","(CORSA)"
"ALUISIO CARRALHOSO DE ABREU","20","8","49","B","23","8","9.837","","2 Laps","17.871","10","1437.963","3","138.867","111.707","107.878","43.09","0","(VW GOL)"
"ANDERSON SUNAO","21","7","6","A","25","9","1:38.863","","2 Laps","1:28.339","10","1536.826","8","144.94","107.026","100.938","43.09","0"
"WASHINGTON O./ SERGIO LEITE","22","8","8","A","27","10","1 Lap","","3 Laps","2 Laps","9","1434.299","8","149.364","103.856","97.338","38.781","0","(FUSCA)"
"ADRIANO GOMES","23","7","553","C","4","2","1 Lap","","4 Laps","4 Laps","8","1050.095","5","127.053","122.094","118.179","34.472","1","(OPALA)"
"CARLOS A. GUIZZO / RONALD M.","24","9","12","A","9","1","3 Laps","","7 Laps","6 Laps","5","675.184","3","132.401","117.162","114.875","21.545","0","(FUSCA)"
"ALEXANDRE JOÃO ROMCY","25","8","21","C","5","3","2 Laps","","9 Laps","9 Laps","3","410.989","2","130.946","118.464","113.232","12.927","1","(SPIRIT)"
"ANSELMO C.G. DUARTE","26","10","192","A","10","2","26.033","","9 Laps","8 Laps","3","437.022","2","131.985","117.532","106.487","12.927","1","(VOYAGE)"
"ALBERTO LUIZ BETÃO (PREPARACÕES)","27","9","161","C","26","9","9:20.261","","9 Laps","9 Laps","3","997.283","2","157.699","98.367","46.664","12.927","1","(OPALA)"
