"Event ID","Event Name","Started At","Ended At"
"761-4337-2147484526-20220909","3ª ETAPA LDA ","2022-02-25 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4337","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","FORÇA LIGA  BRASIL","1073744649","TL 1","Practice","2022-09-09 11:00:00 UTC","2022-09-09 11:40:45 UTC","PROVISIONAL","27","https://racehero.io/events/3-etapa-lda/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"CRISTIANO DE C. / RICARDO G.","1","1","94","B","10","","","","","0","15","3061.014","15","119.056","130.295","76.016","64.635","1","SPYDER"
"SERGIO VENTURA","2","2","18","B","0","","0.201","","0.201","20:48.741","5","4309.755","4","119.257","130.075","17.997","21.545","1","(PORSHE 550)"
"LARA CAMPOS","3","3","15","B","0","","1.394","","1.595","39:37.852","11","5438.866","10","120.651","128.572","31.374","47.399","0","ESPRON"
"TARCILO (MINHO)","4","4","32","B","4","","3.374","","4.969","16:35.535","13","4056.549","11","124.025","125.075","49.713","56.017","2","(SPIRIT)"
"ANTONIO PITTA/TARCILO (MINHO) (VW PASSAT)","5","5","83","B","6","","0.172","","5.141","7 Laps","8","2220.588","7","124.197","124.902","55.886","34.472","1"
"ALEXANDRE JOÃO ROMCY","6","6","21","B","0","","2.995","","8.136","21:15.006","4","4336.02","3","127.192","121.961","14.31","17.236","1","(SPIRIT)"
"JULIO CESAR NASCIMENTO","7","1","55","2:15","18","","0.960","","9.096","0","14","5301.038","9","128.152","121.047","40.968","60.326","2","(CORSA 2.0)"
"MARCELO CORREA/MARCELO DACARIS","8","2","78","2:15","19","","0.401","","9.497","1 Lap","13","5297.822","11","128.553","120.669","38.065","56.017","3","(CORSA)"
"RODRIGO DE CARVALHO","9","1","55","A","12","","1.317","","10.814","0","18","5230.801","11","129.87","119.446","53.381","77.562","5","OPALA"
"FRANCISCO D. OLIMPIO","10","2","277","A","0","","0.425","","11.239","14 Laps","4","3337.624","3","130.295","119.056","18.591","17.236","0","(VW GOL)"
