"Event ID","Event Name","Started At","Ended At"
"872-3773-2147483823-20220821","Master Racing Cup 2022 F5","2022-08-21 13:39:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","3773","Trazo completo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Domingo 21 Ago","1073743025","11- Sport 6 y Sport 3 Carrera 20v","Race","2022-08-21 17:30:00 UTC","2022-08-21 17:55:41 UTC","PROVISIONAL","20","https://racehero.io/events/master-racing-cup-2022-f5/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Patrocinador","Club","CHIP"
"Xchel BAUTISTA","1","1","96 X","MRC SPORT 3","1","1","","","","0","20","1430.916","19","69.117","66.409","64.155","25.5","0","NINJA 400","XRACING","REPARADO 2021-10 E.RUIZ","T097"
"Pedro MORIN","2","2","19 M","MRC SPORT 3","2","2","1.466","","1.466","1.466","20","1432.382","4","69.211","66.319","64.089","25.5","0","KAWASAKI 400","M&S  RACING TEAM","T094"
"Valentin HERNANDEZ","3","1","05 V","MRC SPORT 6","6","2","16.951","","18.417","0","20","1449.333","20","69.67","65.882","63.339","25.5","0","KAWASAKI","LO MAS MALDITOS","Compra 201203","T126"
"Alejandro SALCEDO","4","2","18 A","MRC SPORT 6","5","1","15.147","","33.564","15.147","20","1464.48","8","70.379","65.218","62.684","25.5","0","KAWASAKI ZX6R","SALCEDO'S RACING TEAM","T098"
"Marco MORALES","5","3","06 M","MRC SPORT 3","3","3","6.199","","39.763","39.763","20","1470.679","7","70.795","64.835","62.42","25.5","0","KAWASAKI","MB RACING","Compra 201205","T129"
"Rodrigo AGUILAR","6","4","23 A","MRC SPORT 3","4","4","0.270","","40.033","40.033","20","1470.949","18","70.879","64.758","62.409","25.5","0","KAWASAKI NINJA","NITRO BEAR RACING TEAM","T096"
"Fernando RODRIGUEZ","7","3","28 R","MRC SPORT 6","8","4","1 Lap","","1 Lap","1 Lap","19","1445.674","6","72.952","62.918","60.325","24.224999999999998","0","KAWASAKI ZX6R","JJ RACING","T103"
"Eduardo SALCEDO","8","4","19 E","MRC SPORT 6","9","5","1.511","","1 Lap","1 Lap","19","1447.185","10","73.119","62.774","60.262","24.224999999999998","0","YAMAHA R6","SALCEDO'S RACING TEAM","T102"
"Giovanni HEREDIA","9","5","17 L","MRC SPORT 6","11","7","21.997","","1 Lap","19.849","19","1469.182","19","74.314","61.765","59.36","24.224999999999998","0","YAMAHA R6","OLVERA RACING","T104"
"Richard SALDIVAR","10","6","13 R","MRC SPORT 6","7","3","7.491","","1 Lap","27.34","19","1476.673","9","73.351","62.576","59.058","24.224999999999998","0","KAWASAKI ZX6R","QATAR RACING TEAM","T107"
"Ivan MALGREEN","11","7","15 M","MRC SPORT 6","10","6","2.373","","1 Lap","29.713","19","1479.046","6","74.507","61.605","58.964","24.224999999999998","0","YAMAHA","MALGREEN","T123"
"Leopoldo FLORES","12","1","12 F","MRC SUPERSPORT","21","1","1 Lap","","2 Laps","0","18","1453.529","18","77.123","59.515","56.841","22.95","0","YAMAHA R6","QATAR RACING TEAM","T111"
"Emilio NIEVES","13","8","25 E","MRC SPORT 6","15","9","14.234","","2 Laps","18.43","18","1467.763","17","77.347","59.343","56.29","22.95","0","YAMAHA","LOS MAS MALDITOS","T125"
"Alejandro SAAVEDRA","14","9","19 A","MRC SPORT 6","17","11","21.036","","2 Laps","39.466","18","1488.799","7","78.758","58.28","55.494","22.95","0","SUZUKI","Rep Dic 2021","MAFESA","Compra 201205","T128"
"Ricardo OLIVARES","15","5","21 R","MRC SPORT 3","13","6","44.512","","2 Laps","1:42.395","18","1533.311","15","80.829","56.787","53.883","22.95","0","KTM RC 390","RICH MOTO SCHOOL","T095"
"Edel BELMONT","16","10","84 E","MRC SPORT 6","14","8","1 Lap","","3 Laps","30.28","17","1479.613","12","83.734","54.816","52.737","21.674999999999997","0","HONDA CBR600RR","RICH MOTO SCHOOL","T101"
"Jose Federico MARQUEZ","17","11","44 M","MRC SPORT 6","16","10","4.527","","3 Laps","34.807","17","1484.14","6","83.809","54.767","52.576","21.674999999999997","0","SUZUKI","MB RACING TEAM","T105"
"Arturo HERNANDEZ","18","6","21 A","MRC SPORT 3","22","8","1 Lap","","4 Laps","16.246","16","1447.162","13","86.081","53.322","50.748","20.4","0","KAWASAKI 400","RODANDOS","Compra 2016-abr usado CES DOMNC","T090"
"Rafael ECHAVARRIA","19","7","38 R","MRC SPORT 3","19","7","11.254","","4 Laps","27.5","16","1458.416","12","86.815","52.871","50.356","20.4","0","TVS","TX RACING ","T120"
"Adolfo TORRES","20","8","34 A","MRC SPORT 3","12","5","6 Laps","","10 Laps","10 Laps","10","829.209","3","78.762","58.277","55.354","12.75","0","KTM RC 390","RICH MOTOS SCHOOL","T092"
"Morris MOTO","21","12","15 M","MRC SPORT 6","18","12","","","DNF","10 Laps","10","1181.724","6","81.016","56.655","38.842","12.75","0","YAMAHA R6","QATAR RACING TEAM","T106"
"Arnold OVANDO","22","13","29 A","MRC SPORT 6","20","13","","","DNF","14 Laps","6","505.765","6","76.476","60.019","54.452","7.6499999999999995","0","HONDA","LOS MAS MALDITOS","T124"
