"Event ID","Event Name","Started At","Ended At"
"872-3773-2147483823-20220821","Master Racing Cup 2022 F5","2022-08-21 13:39:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","3773","Trazo completo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Domingo 21 Ago","1073743022","08- Sport 6 y Sport 3 CALIFICACION","Qualifying","2022-08-21 16:45:00 UTC","2022-08-21 17:03:11 UTC","PROVISIONAL","10","https://racehero.io/events/master-racing-cup-2022-f5/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Patrocinador","Club","CHIP"
"Xchel BAUTISTA","1","1","96 X","MRC SPORT 3","14","","","","","0","6","627.343","5","70.057","65.518","43.899","7.6499999999999995","0","NINJA 400","XRACING","REPARADO 2021-10 E.RUIZ","T097"
"Pedro MORIN","2","2","19 M","MRC SPORT 3","7","2","0.547","","0.547","1:56.801","9","744.144","2","70.604","65.01","55.513","11.475","0","KAWASAKI 400","M&S  RACING TEAM","T094"
"Marco MORALES","3","3","06 M","MRC SPORT 3","0","","1.417","","1.964","1:49.591","6","736.934","3","72.021","63.731","37.371","7.6499999999999995","0","KAWASAKI","MB RACING","Compra 201205","T129"
"Rodrigo AGUILAR","4","4","23 A","MRC SPORT 3","9","","0.383","","2.347","4:02.509","10","869.852","5","72.404","63.394","52.768","12.75","0","KAWASAKI NINJA","NITRO BEAR RACING TEAM","T096"
"Valentin HERNANDEZ","5","1","05 V","MRC SPORT 6","1","1","0.144","","2.491","0","3","279.301","2","72.548","63.268","49.302","3.8249999999999997","0","KAWASAKI","LO MAS MALDITOS","Compra 201203","T126"
"Alejandro SALCEDO","6","2","18 A","MRC SPORT 6","16","","0.101","","2.592","9:41.634","7","860.935","4","72.649","63.18","37.32","8.924999999999999","0","KAWASAKI ZX6R","SALCEDO'S RACING TEAM","T098"
"Fernando RODRIGUEZ","7","3","28 R","MRC SPORT 6","6","5","2.934","","5.526","10:28.192","7","907.493","4","75.583","60.728","35.405","8.924999999999999","0","KAWASAKI ZX6R","JJ RACING","T103"
"Richard SALDIVAR","8","4","13 R","MRC SPORT 6","16","","0.283","","5.809","9:13.333","5","832.634","3","75.866","60.501","27.563","6.375","0","KAWASAKI ZX6R","QATAR RACING TEAM","T107"
"Marduk LABRA","9","1","39 C","MRC SUPERTSPORT 1000","11","","0.341","","6.150","0","4","450.796","3","76.207","60.231","40.728","5.1","0","BMW S1000R","2RUEDAS","T118"
"Arnold OVANDO","10","5","29 A","MRC SPORT 6","3","3","0.248","","6.398","2:56.985","5","456.286","5","76.455","60.035","50.297","6.375","0","HONDA","LOS MAS MALDITOS","T124"
"Ivan MALGREEN","11","6","15 M","MRC SPORT 6","2","2","0.008","","6.406","4:22.358","6","541.659","6","76.463","60.029","50.844","7.6499999999999995","0","YAMAHA","MALGREEN","T123"
"Eduardo SALCEDO","12","7","19 E","MRC SPORT 6","10","","0.032","","6.438","5:21.144","6","600.445","5","76.495","60.004","45.866","7.6499999999999995","0","YAMAHA R6","SALCEDO'S RACING TEAM","T102"
"Giovanni HEREDIA","13","8","17 L","MRC SPORT 6","13","","0.841","","7.279","7:38.087","7","737.388","6","77.336","59.351","43.573","8.924999999999999","0","YAMAHA R6","OLVERA RACING","T104"
"Emilio NIEVES","14","9","25 E","MRC SPORT 6","4","4","0.186","","7.465","4:22.043","6","541.344","6","77.522","59.209","50.873","7.6499999999999995","0","YAMAHA","LOS MAS MALDITOS","T125"
"Adolfo TORRES","15","5","34 A","MRC SPORT 3","15","","1.816","","9.281","4:46.711","9","914.054","5","79.338","57.854","45.194","11.475","0","KTM RC 390","RICH MOTOS SCHOOL","T092"
"Ricardo OLIVARES","16","6","21 R","MRC SPORT 3","21","","3.214","","12.495","4:17.812","6","885.155","6","82.552","55.601","31.113","7.6499999999999995","0","KTM RC 390","RICH MOTO SCHOOL","T095"
"Alejandro SAAVEDRA","17","10","19 A","MRC SPORT 6","18","","0.931","","13.426","10:13.747","7","893.048","5","83.483","54.981","35.978","8.924999999999999","0","SUZUKI","Rep Dic 2021","MAFESA","Compra 201205","T128"
"Edel BELMONT","18","11","84 E","MRC SPORT 6","12","","0.915","","14.341","9:13.091","8","832.392","7","84.398","54.385","44.114","10.2","0","HONDA CBR600RR","RICH MOTO SCHOOL","T101"
"Jose Federico MARQUEZ","19","12","44 M","MRC SPORT 6","19","","0.803","","15.144","6:05.243","4","644.544","3","85.201","53.873","28.485","5.1","0","SUZUKI","MB RACING TEAM","T105"
"Morris MOTO","20","13","15 M","MRC SPORT 6","22","","0.748","","15.892","10:21.319","2","900.62","2","85.949","53.404","10.193","2.55","0","YAMAHA R6","QATAR RACING TEAM","T106"
"Rafael ECHAVARRIA","21","7","38 R","MRC SPORT 3","8","3","2.266","","18.158","3 Laps","3","369.679","3","88.215","52.032","37.249","3.8249999999999997","0","TVS","TX RACING ","T120"
"Arturo HERNANDEZ","22","8","21 A","MRC SPORT 3","5","1","0.512","","18.670","4:31.419","9","898.762","8","88.727","51.732","45.963","11.475","0","KAWASAKI 400","RODANDOS","Compra 2016-abr usado CES DOMNC","T090"
