"Event ID","Event Name","Started At","Ended At"
"2724-4072-2147484810-20220604","KPX Round 4 Prairie City","2021-09-25 19:42:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3062","KPX Round 4 Prarie","4072","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","7 206 Senior Nevada Kartsport","1073746145","Practice 5","Practice","2022-06-04 22:13:00 UTC","2022-06-04 22:26:16 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","6","6","","","","0","12","591.612","9","48.584","40.754","40.161","6.6000000000000005","0"
"Colby Romero","2","2","605","LO206 Sr","5","5","0.306","","0.306","2.286","12","593.898","7","48.89","40.499","40.007","6.6000000000000005","0"
"Zachary Rivera","3","3","8","LO206 Sr","3","3","0.046","","0.352","6 Laps","6","298.13","6","48.936","40.461","39.848","3.3000000000000003","0"
"Kade Godbehere","4","4","466","LO206 Sr","1","1","0.046","","0.398","49.637","13","641.249","8","48.982","40.423","40.14","7.15","0"
"Stephen Eisert","5","5","639","LO206 Sr","2","2","0.022","","0.420","3.884","12","595.496","9","49.004","40.405","39.9","6.6000000000000005","0"
"Aaron Heathman","6","6","2","LO206 Sr","4","4","0.006","","0.426","8 Laps","4","201.484","4","49.01","40.4","39.308","2.2","0"
"Matthew Fecko","7","7","607","LO206 Sr","7","7","0.214","","0.640","7 Laps","5","254.513","4","49.224","40.224","38.898","2.75","0"
"Tyler Agan","8","8","644","LO206 Sr","8","8","0.087","","0.727","57.755","13","649.367","9","49.311","40.153","39.639","7.15","0"
"Matteo Sandoval","9","9","88","LO206 Sr","14","14","0.102","","0.829","1:09.176","13","660.788","5","49.413","40.07","38.953","7.15","0"
"Bryce Dickman","10","10","630","LO206 Sr","19","19","0.019","","0.848","9 Laps","3","187.39","3","49.432","40.055","31.699","1.6500000000000001","0"
"Brinley Barnwell","11","11","9","LO206 Sr","9","9","0.037","","0.885","6 Laps","6","305.616","5","49.469","40.025","38.872","3.3000000000000003","0"
"Giovanni Medina","12","12","21","LO206 Sr","17","17","0.283","","1.168","7 Laps","5","269.523","5","49.752","39.797","36.732","2.75","0"
"Jonathan Endrizzi","13","13","44","LO206 Sr","10","10","0.228","","1.396","9 Laps","3","157.647","3","49.98","39.616","37.679","1.6500000000000001","0"
"Nathan Heath","14","14","47","LO206 Sr","13","13","0.063","","1.459","10 Laps","2","115.241","2","50.043","39.566","34.363","1.1","0"
"Ryan Mar","15","15","15","LO206 Sr","12","12","0.050","","1.509","3 Laps","9","466.368","7","50.093","39.526","38.21","4.95","0"
"Jake Van Spanje","16","16","12","LO206 Sr","16","16","0.359","","1.868","7 Laps","5","274.754","5","50.452","39.245","36.032","2.75","0"
"Christian Zecil","17","17","0","LO206 Sr","15","15","0.109","","1.977","6 Laps","6","320.121","3","50.561","39.161","37.111","3.3000000000000003","0"
"Savion Ragster","18","18","91","LO206 Sr","18","18","0.583","","2.560","10 Laps","2","129.434","2","51.144","38.714","30.595","1.1","0"
"Sarah Baker","19","19","42","LO206 Sr","11","11","0.487","","3.047","7 Laps","5","271.588","5","51.631","38.349","36.452","2.75","0"
