"Event ID","Event Name","Started At","Ended At"
"2724-4072-2147484810-20220604","KPX Round 4 Prairie City","2021-09-25 19:42:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3062","KPX Round 4 Prarie","4072","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","1 Kid Kart Racer Cambrian Go-Karts","1073746153","Qualifying","Qualifying","2022-06-04 22:26:00 UTC","2022-06-04 22:42:23 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series/results/1073746153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","0","","","","","0","5","816.843","5","59.49","33.283","12.12","2.75","0"
"Floyd Frisby","2","2","84","Kid Kart","0","","0.051","","0.051","0 Laps","5","793.826","2","59.541","33.254","12.471","2.75","0"
"Danny Mariani","3","3","30","Kid Kart","4","4","0.398","","0.449","0 Laps","5","327.74","5","59.939","33.034","30.207","2.75","0"
"Austin Hill","4","4","7","Kid Kart","0","","0.188","","0.637","0 Laps","5","775.52","2","60.127","32.93","12.766","2.75","0"
"Peyton Carmichael","5","5","77","Kid Kart","0","","0.291","","0.928","0 Laps","5","801.087","3","60.418","32.772","12.358","2.75","0"
"Piyush Iyer","6","6","24","Kid Kart","6","6","0.453","","1.381","0 Laps","5","338.358","5","60.871","32.528","29.259","2.75","0"
"Pratyush Iyer","7","7","20","Kid Kart","1","1","1.122","","2.503","0 Laps","5","315.346","3","61.993","31.939","31.394","2.75","0"
"Nicolas  Medina","8","8","65","Kid Kart","0","","0.627","","3.130","0 Laps","5","809.811","4","62.62","31.619","12.225","2.75","0"
"Holland Grace","9","9","14","Kid Kart","2","2","0.440","","3.570","0 Laps","5","325.967","3","63.06","31.399","30.371","2.75","0"
"Ava Hampton","10","10","17","Kid Kart","0","","2.069","","5.639","2:28.502","3","965.345","1","65.129","30.401","6.153","1.6500000000000001","0"
"Jason Gill","11","11","13","Kid Kart","3","3","0.774","","6.413","0 Laps","5","354.564","4","65.903","30.044","27.922","2.75","0"
"John Gilmer","12","12","6","Kid Kart","5","5","4.289","","10.702","0 Laps","5","384.573","3","70.192","28.208","25.743","2.75","0"
