"Event ID","Event Name","Started At","Ended At"
"2724-4072-2147484810-20220604","KPX Round 4 Prairie City","2021-09-25 19:42:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3062","KPX Round 4 Prarie","4072","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","2 206 Jr2 Speed Sense","1073746134","Qualifying","Qualifying","2022-06-04 22:31:00 UTC","2022-06-04 22:42:22 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-round-4-prairie-city-2022-kpx-karting-championship-race-series/results/1073746134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","6","290.713","6","47.898","41.338","40.865","3.3000000000000003","0"
"Jessynta Taylor","2","2","16","LO206 Jr 2","3","3","0.088","","0.088","7.954","6","298.667","6","47.986","41.262","39.777","3.3000000000000003","0"
"William Wallis","3","3","452","LO206 Jr 2","2","2","0.121","","0.209","6.345","6","297.058","6","48.107","41.158","39.992","3.3000000000000003","0"
"Derek Dimandja","4","4","16D","LO206 Jr 2","5","5","0.464","","0.673","22.075","6","312.788","6","48.571","40.765","37.981","3.3000000000000003","0"
"Gavin McCune","5","5","37","LO206 Jr 2","6","6","0.108","","0.781","30.47","6","321.183","5","48.679","40.675","36.988","3.3000000000000003","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","4","4","0.204","","0.985","17.771","6","308.484","5","48.883","40.505","38.511","3.3000000000000003","0"
"Casey Moyer","7","7","837","LO206 Jr 2","0","","0.055","","1.040","5:46.24","5","636.953","5","48.938","40.459","15.543","2.75","0"
"Andrew Hitchcock","8","8","427","LO206 Jr 2","0","","0.025","","1.065","5:40.653","5","631.366","4","48.963","40.439","15.68","2.75","0"
"Mikael Avanesian","9","9","424","LO206 Jr 2","0","","0.612","","1.677","5:52.722","5","643.435","4","49.575","39.939","15.386","2.75","0"
"Jameson Gwinup","10","10","71","LO206 Jr 2","0","","0.627","","2.304","6:18.319","5","669.032","5","50.202","39.441","14.797","2.75","0"
"Melia Hernandez","11","11","14","LO206 Jr 2","0","","1.439","","3.743","10:24.941","4","915.654","3","51.641","38.342","8.65","2.2","0"
"Elijah Williams","12","12","48","LO206 Jr 2","0","","3.380","","7.123","4:08.314","2","539.027","2","55.021","35.986","7.347","1.1","0"
