"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","02 Rookie","1073747874","2ª Carrera [C2]","Race","2022-11-05 15:40:00 UTC","2022-11-05 15:55:22 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","796.1","5","65.857","61.989","61.536","13.607999999999999","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"LUCA RODRIGUEZ MERAYO","2","2","12","02 ROOKIE","2","2","14.101","","14.101","14.101","12","810.201","6","66.706","61.2","60.465","13.607999999999999","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","8","8","3.766","","17.867","17.867","12","813.967","11","66.819","61.096","60.185","13.607999999999999","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"AROA FERNANDEZ VAZQUEZ","4","4","19","02 ROOKIE","3","3","18.468","","36.335","36.335","12","832.435","9","68.497","59.6","58.85","13.607999999999999","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"BRUNO ALVAREZ GARCIA","5","5","10","02 ROOKIE","4","4","24.985","","1:01.320","1:01.32","12","857.42","3","68.815","59.324","57.135","13.607999999999999","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","6","6","9","02 ROOKIE","5","5","1 Vuelta","","1 Vuelta","10.032","11","806.132","3","70.994","57.503","55.706","12.473999999999998","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"ALEXANDRA FERNANDEZ HERMIDA","7","7","7","02 ROOKIE","6","6","1.830","","1 Vuelta","11.862","11","807.962","10","71.628","56.994","55.58","12.473999999999998","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","10","10","2.016","","1 Vuelta","13.878","11","809.978","10","71.707","56.932","55.442","12.473999999999998","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"NICOLAS RIVAS SANCHEZ","9","9","4","02 ROOKIE","9","9","5.654","","1 Vuelta","19.532","11","815.632","7","70.81","57.653","55.057","12.473999999999998","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"ENZO PRADA VIDAL","10","10","25","02 ROOKIE","7","7","43.849","","1 Vuelta","1:03.381","11","859.481","7","71.743","56.903","52.248","12.473999999999998","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
