"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","03 MINI / MINI NOVEL","1073747880","2ª Carrera [C2]","Race","2022-11-05 16:00:00 UTC","2022-11-05 16:13:24 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","127","03 Mini","1","1","","","","0","12","731.493","7","60.208","67.805","66.971","13.607999999999999","0","León","59.349","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ANDRES CARCEDO PLAZA","2","2","163","03 Mini","2","2","0.225","","0.225","0.225","12","731.718","11","60.286","67.717","66.95","13.607999999999999","0","Burgos","59.855","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"ANGEL GARCIA MARTINEZ","3","3","19","03 Mini","3","3","9.453","","9.678","9.678","12","741.171","5","60.701","67.254","66.096","13.607999999999999","0","Salamanca","1:00.345","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*ALVARO MAYOR SUAREZ","4","1","130","03 MINI NOVEL","6","2","0.298","","9.976","0","12","741.469","8","60.59","67.377","66.07","13.607999999999999","0","A Coruña","1:00.678","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*KEVIN FERNANDEZ GARCIA","5","2","105","03 MINI NOVEL","4","1","0.091","","10.067","0.091","12","741.56","6","60.769","67.179","66.062","13.607999999999999","0","A Coruña","1:00.046","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"Alex MUÑIZ MATEOS","6","4","12","03 Mini","5","4","1.316","","11.383","11.383","12","742.876","8","60.57","67.4","65.945","13.607999999999999","0","Zamora","1:00.715","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*IZARO  GARCIA ENRIQUEZ","7","3","108","03 MINI NOVEL","9","4","11.736","","23.119","13.143","12","754.612","6","61.395","66.494","64.919","13.607999999999999","0","Bizkaia","1:01.345","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"*MARCO SANCHEZ LEMA","8","4","8","03 MINI NOVEL","7","3","0.685","","23.804","13.828","12","755.297","6","62.01","65.835","64.86","13.607999999999999","0","A Coruña","1:01.194","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"*PAOLA POZUELO PANIAGUA","9","5","3","03 MINI NOVEL","11","6","41.270","","1:05.074","55.098","12","796.567","4","65.361","62.459","61.5","13.607999999999999","0","Zamora","1:05.079","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"*MIGUEL DE LA PUENTE MARTINEZ","10","6","7","03 MINI NOVEL","10","5","1 Vuelta","","1 Vuelta","14.817","11","756.286","6","65.673","62.163","59.378","12.473999999999998","0","León","2:22.222","León","IAME 60 CC","MIGUEL DE LA PUENTE JAÑEZ","CRG","LeCont LH05","MIGUEL DE LA PUENTE JAÑEZ"
"Daniel DEL MORAL RUBIALES","11","5","55","03 Mini","8","5","5.450","","1 Vuelta","30.243","11","761.736","2","63.777","64.011","58.953","12.473999999999998","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
