"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","04 X30-JR / X30-SE / DD2","1073747881","Entrenamientos O. Libres [EL]","Practice","2022-11-05 09:45:00 UTC","2022-11-05 10:06:20 UTC","PROVISIONAL","13","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ALEJANDRO FERNANDEZ DIGON","1","1","4","05 X30-SE","7","5","","","","0","12","781.269","10","54.952","74.29","62.704","13.607999999999999","0","León","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"YLENIA DOMINGUEZ SENDON","2","2","311","05 X30-SE","4","3","0.003","","0.003","51.744","13","833.013","6","54.955","74.286","63.71","14.741999999999999","0","Pontevedra","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"VERA BOUZA TORRENTE","3","3","308","05 X30-SE","5","4","0.341","","0.344","50.347","13","831.616","11","55.296","73.828","63.817","14.741999999999999","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"SAMUEL LOPEZ VAZQUEZ","4","4","15","05 X30-SE","10","","0.294","","0.638","1 Lap","11","772.944","5","55.59","73.438","58.098","12.473999999999998","0","Lugo","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"SAUL NEBREDA MARTINEZ","5","5","65","05 X30-SE","9","6","0.455","","1.093","1 Lap","11","781.061","9","56.045","72.841","57.494","12.473999999999998","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"ANTO VEGA ","6","1","16","05 DD2","8","1","0.236","","1.329","0","9","810.409","6","56.281","72.536","45.337","10.206","0","León","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"JOSE VAZQUEZ LOPEZ","7","2","16","05 DD2","11","","0.067","","1.396","0.889","11","811.298","3","56.348","72.45","55.351","12.473999999999998","0","Lugo","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"GUILLERMO HEVIA IBAÑEZ","8","6","315","05 X30-SE","2","1","0.026","","1.422","3 Laps","9","594.758","6","56.374","72.416","61.776","10.206","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"MATEO GARCIA GUERRA","9","1","218","04 X30-JR","1","1","0.241","","1.663","0","10","742.385","9","56.615","72.108","54.99","11.34","0","A Coruña","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"MARCO FERNANDEZ DIGON","10","2","40","04 X30-JR","6","2","1.095","","2.758","1:00.877","12","803.262","9","57.71","70.74","60.987","13.607999999999999","0","León","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","11","7","58","05 X30-SE","3","2","0.780","","3.538","3 Laps","9","668.795","5","58.49","69.797","54.937","10.206","0","A Coruña","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"DANI GARCIA FONTENLA","12","3","6","04 X30-JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","JOSUE GARCIA SIO"
"MANUEL MARIÑO TATO","13","4","111","04 X30-JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","SEIJOKART","LeCont LO"," MANUEL MARIÑO BARROS"
"PEDRO PARDO SANCHEZ","14","5","204","04 X30-JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART 22","LeCont LO","MANUEL PARDO CANOSA"
"Alexandre MARIÑO ESTEVEZ","15","6","209","04 X30-JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"LUIS FERNANDEZ GARCIA","16","8","318","05 X30-SE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Corvera","IAME X30 SE","DPK RACING","KART REPUBLIC","LeCont LO","RAUL FEITO IGLESIAS"
