"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","02 Rookie","1073747875","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-11-05 10:30:00 UTC","2022-11-05 10:53:34 UTC","PROVISIONAL","11","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","2","2","","","","0","11","833.111","5","66.16","61.705","53.902","12.473999999999998","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"DANIEL LOPEZ GOMEZ","2","2","5","02 ROOKIE","3","3","0.461","","0.461","1.486","11","834.597","8","66.621","61.278","53.806","12.473999999999998","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"LUCA RODRIGUEZ MERAYO","3","3","12","02 ROOKIE","1","1","0.155","","0.616","0 Laps","11","832.65","11","66.776","61.136","53.932","12.473999999999998","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"AROA FERNANDEZ VAZQUEZ","4","4","19","02 ROOKIE","5","5","2.189","","2.805","1 Lap","10","801.401","6","68.965","59.195","50.941","11.34","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"BRUNO ALVAREZ GARCIA","5","5","10","02 ROOKIE","6","6","1.933","","4.738","13.805","10","846.916","9","70.898","57.581","48.203","11.34","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ALEXANDRA FERNANDEZ HERMIDA","6","6","7","02 ROOKIE","4","4","4.256","","8.994","2 Laps","9","810.598","8","75.154","54.32","45.327","10.206","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","02 ROOKIE","7","7","0.659","","9.653","2 Laps","9","807.897","9","75.813","53.848","45.478","10.206","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"ENZO PRADA VIDAL","8","8","25","02 ROOKIE","9","","0.950","","10.603","7 Laps","4","782.709","3","76.763","53.182","20.863","4.536","0","León","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
"NICOLAS RIVAS SANCHEZ","9","9","4","02 ROOKIE","8","8","8.326","","18.929","10 Laps","1","182.561","1","85.089","47.978","22.362","1.134","0","Lugo","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"NICOLAS FERNANDEZ LAGO","10","10","9","02 ROOKIE","0","","","","","11 Laps","0","92.239","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
