"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","04 X30-JR / X30-SE / DD2","1073747884","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-11-05 11:00:00 UTC","2022-11-05 11:28:30 UTC","PROVISIONAL","13","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ALEJANDRO FERNANDEZ DIGON","1","1","4","05 X30-SE","3","3","","","","0","9","556.282","5","54.017","75.576","66.049","10.206","0","León","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"YLENIA DOMINGUEZ SENDON","2","2","326","05 X30-SE","2","2","0.046","","0.046","50.226","10","606.508","5","54.063","75.512","67.31","11.34","0","Pontevedra","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"SAMUEL LOPEZ VAZQUEZ","3","3","15","05 X30-SE","9","6","0.004","","0.050","2 Laps","7","465.211","2","54.067","75.506","61.428","7.937999999999999","0","Lugo","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"VERA BOUZA TORRENTE","4","4","308","05 X30-SE","1","1","0.276","","0.326","53.608","10","609.89","4","54.343","75.123","66.937","11.34","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"ANTO VEGA ","5","1","32","05 DD2","11","2","0.064","","0.390","0","9","597.085","6","54.407","75.034","61.535","10.206","0","León","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"GUILLERMO HEVIA IBAÑEZ","6","5","315","05 X30-SE","10","7","0.738","","1.128","30.149","9","586.431","2","55.145","74.03","62.653","10.206","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"JOSE VAZQUEZ LOPEZ","7","2","16","05 DD2","6","1","0.407","","1.535","3:29.646","13","806.731","12","55.552","73.488","65.785","14.741999999999999","0","Lugo","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"SAUL NEBREDA MARTINEZ","8","6","65","05 X30-SE","5","4","0.002","","1.537","4:04.752","12","801.034","12","55.554","73.485","61.157","13.607999999999999","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"MARCO FERNANDEZ DIGON","9","1","40","04 X30-JR","7","2","0.090","","1.627","0","10","638.226","5","55.644","73.366","63.965","11.34","0","León","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"MATEO GARCIA GUERRA","10","2","218","04 X30-JR","4","1","0.308","","1.935","1 Lap","9","610.958","7","55.952","72.963","60.138","10.206","0","A Coruña","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"PABLO GARCIA GUERRA","11","7","58","05 X30-SE","8","5","0.092","","2.027","1:31.21","10","647.492","7","56.044","72.843","63.049","11.34","0","A Coruña","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
