"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","03 MINI / MINI NOVEL","1073747878","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-11-05 10:45:00 UTC","2022-11-05 11:10:53 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","127","03 Mini","2","2","","","","0","12","782.817","5","59.349","68.786","62.58","13.607999999999999","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ANDRES CARCEDO PLAZA","2","2","163","03 Mini","5","3","0.506","","0.506","12.908","12","795.725","7","59.855","68.205","61.565","13.607999999999999","0","Burgos","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"KEVIN FERNANDEZ GARCIA","3","1","105","03 MINI NOVEL","10","5","0.191","","0.697","0","12","815.742","9","60.046","67.988","60.054","13.607999999999999","0","A Coruña","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"ANGEL GARCIA MARTINEZ","4","3","19","03 Mini","1","1","0.299","","0.996","10.281","12","793.098","8","60.345","67.651","61.769","13.607999999999999","0","Salamanca","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"Daniel DEL MORAL RUBIALES","5","4","106","03 Mini","8","4","0.103","","1.099","5 Laps","7","510.544","3","60.448","67.536","55.973","7.937999999999999","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"ALVARO MAYOR SUAREZ","6","2","130","03 MINI NOVEL","6","3","0.230","","1.329","0 Laps","12","806.95","11","60.678","67.28","60.709","13.607999999999999","0","A Coruña","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"Alex MUÑIZ MATEOS","7","5","12","03 Mini","9","5","0.037","","1.366","34.345","12","817.162","7","60.715","67.239","59.95","13.607999999999999","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"MARCO SANCHEZ LEMA","8","3","8","03 MINI NOVEL","3","1","0.479","","1.845","1 Lap","11","746.935","11","61.194","66.712","60.121","12.473999999999998","0","A Coruña","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"IZARO  GARCIA ENRIQUEZ","9","4","108","03 MINI NOVEL","4","2","0.151","","1.996","0 Laps","12","811.28","4","61.345","66.548","60.385","13.607999999999999","0","Bizkaia","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"PAOLA POZUELO PANIAGUA","10","5","3","03 MINI NOVEL","7","4","3.734","","5.730","1 Lap","11","807.878","9","65.079","62.73","55.586","12.473999999999998","0","Zamora","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"MIGUEL DE LA PUENTE MARTINEZ","11","6","7","03 MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","León","IAME 60 CC","MIGUEL DE LA PUENTE JAÑEZ","CRG","LeCont LH05","MIGUEL DE LA PUENTE JAÑEZ"
