"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","02 Rookie","1073747872","Entrenamientos O. Libres [EL]","Practice","2022-11-05 09:15:00 UTC","2022-11-05 09:34:21 UTC","PROVISIONAL","11","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","4","4","","","","0","11","841.313","10","66.898","61.024","53.377","12.473999999999998","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"DANIEL LOPEZ GOMEZ","2","2","5","02 ROOKIE","1","1","0.944","","0.944","1.163","11","842.476","11","67.842","60.175","53.303","12.473999999999998","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"LUCA RODRIGUEZ MERAYO","3","3","12","02 ROOKIE","2","2","0.727","","1.671","1 Lap","10","787.893","8","68.569","59.537","51.814","11.34","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"NICOLAS FERNANDEZ LAGO","4","4","9","02 ROOKIE","7","7","5.382","","7.053","2 Laps","9","810.721","9","73.951","55.204","45.32","10.206","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"BRUNO ALVAREZ GARCIA","5","5","10","02 ROOKIE","9","","0.226","","7.279","6 Laps","5","794.339","2","74.177","55.036","25.697","5.67","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"AROA FERNANDEZ VAZQUEZ","6","6","19","02 ROOKIE","3","3","0.041","","7.320","2 Laps","9","783.967","3","74.218","55.006","46.866","10.206","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"ALEXANDRA FERNANDEZ HERMIDA","7","7","7","02 ROOKIE","8","8","5.145","","12.465","8.319","9","849.632","9","79.363","51.44","43.244","10.206","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","5","5","7.411","","19.876","5 Laps","6","804.974","6","86.774","47.046","30.429","6.803999999999999","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"NICOLAS RIVAS SANCHEZ","9","9","4","02 ROOKIE","6","6","2.855","","22.731","8 Laps","3","377.323","1","89.629","45.548","32.458","3.4019999999999997","0","Lugo","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"BRANDON ALONSO ALVAREZ","10","10","14","02 ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Onis","VORTEX 50CC","100% KART","TONYKART","LeCont LH05","ASIER ALONSO ALVAREZ"
"JORGE NUÑEZ PENA","11","11","20","02 ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","EOS ","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"ENZO PRADA VIDAL","12","12","25","02 ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
