"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","02 Rookie","1073747873","1ª Carrera [C1]","Race","2022-11-05 14:00:00 UTC","2022-11-05 14:14:24 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","793.681","4","65.484","62.342","61.724","13.607999999999999","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"LUCA RODRIGUEZ MERAYO","2","2","12","02 ROOKIE","3","3","21.794","","21.794","21.794","12","815.475","3","66.504","61.386","60.074","13.607999999999999","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"AROA FERNANDEZ VAZQUEZ","3","3","19","02 ROOKIE","4","4","11.896","","33.690","33.69","12","827.371","7","68.036","60.004","59.21","13.607999999999999","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","5","5","28.289","","1:01.979","1:01.979","12","855.66","2","69.655","58.609","57.253","13.607999999999999","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","5","5","9","02 ROOKIE","9","9","1 Vuelta","","1 Vuelta","19.344","11","813.025","4","70.481","57.922","55.234","12.473999999999998","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"ALEXANDRA FERNANDEZ HERMIDA","6","6","7","02 ROOKIE","6","6","11.273","","1 Vuelta","30.617","11","824.298","10","73.877","55.259","54.478","12.473999999999998","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"ENZO PRADA VIDAL","7","7","25","02 ROOKIE","8","8","1.919","","1 Vuelta","32.536","11","826.217","11","73.137","55.819","54.352","12.473999999999998","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","10","10","0.871","","1 Vuelta","33.407","11","827.088","9","73.207","55.765","54.295","12.473999999999998","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"DANIEL LOPEZ GOMEZ","9","9","5","02 ROOKIE","2","2","7 Vueltas","","8 Vueltas","8 Laps","4","268.919","4","65.81","62.033","60.723","4.536","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"NICOLAS RIVAS SANCHEZ","10","10","4","02 ROOKIE","7","7","3 Vueltas","","11 Vueltas","11 Laps","1","89.134","1","88.186","46.293","45.801","1.134","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
