"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","04 X30-JR / X30-SE / DD2","1073747883","2ª Carrera [C2]","Race","2022-11-05 16:20:00 UTC","2022-11-05 16:34:45 UTC","PROVISIONAL","15","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YLENIA DOMINGUEZ SENDON","1","1","326","05 X30-SE","1","1","","","","0","15","829.645","8","54.858","74.418","73.81","17.009999999999998","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"SAMUEL LOPEZ VAZQUEZ","2","2","15","05 X30-SE","3","3","1.555","","1.555","1.555","15","831.2","6","54.938","74.309","73.672","17.009999999999998","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"ALEJANDRO FERNANDEZ DIGON","3","3","4","05 X30-SE","2","2","2.691","","4.246","4.246","15","833.891","11","54.957","74.284","73.434","17.009999999999998","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"**ANTO VEGA ","4","1","32","05 DD2","4","1","3.411","","7.657","0","15","837.302","7","55.021","74.197","73.135","17.009999999999998","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"VERA BOUZA TORRENTE","5","4","308","05 X30-SE","11","7","0.357","","8.014","8.014","15","837.659","12","54.97","74.266","73.104","17.009999999999998","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"GUILLERMO HEVIA IBAÑEZ","6","5","315","05 X30-SE","5","4","12.321","","20.335","20.335","15","849.98","3","55.94","72.978","72.044","17.009999999999998","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"*MATEO GARCIA GUERRA","7","1","218","04 X30-JR","7","1","0.274","","20.609","0","15","850.254","6","55.511","73.542","72.021","17.009999999999998","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"**JOSE VAZQUEZ LOPEZ","8","2","16","05 DD2","10","2","4.509","","25.118","17.461","15","854.763","8","55.773","73.197","71.641","17.009999999999998","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"*MARCO FERNANDEZ DIGON","9","2","40","04 X30-JR","8","2","4.578","","29.696","9.087","15","859.341","13","56.335","72.466","71.259","17.009999999999998","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"SAUL NEBREDA MARTINEZ","10","6","65","05 X30-SE","6","5","0.180","","29.876","29.876","15","859.521","8","56.172","72.677","71.244","17.009999999999998","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"PABLO GARCIA GUERRA","11","7","58","05 X30-SE","9","6","2.752","","32.628","32.628","15","862.273","7","56.163","72.688","71.017","17.009999999999998","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
