"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","04 X30-JR / X30-SE / DD2","1073747882","1ª Carrera [C1]","Race","2022-11-05 14:40:00 UTC","2022-11-05 14:54:35 UTC","PROVISIONAL","15","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YLENIA DOMINGUEZ SENDON","1","1","326","05 X30-SE","2","2","","","","0","15","828.85","4","54.709","74.62","73.881","17.009999999999998","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"ALEJANDRO FERNANDEZ DIGON","2","2","4","05 X30-SE","1","1","0.364","","0.364","0.364","15","829.214","11","54.65","74.701","73.848","17.009999999999998","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"SAMUEL LOPEZ VAZQUEZ","3","3","15","05 X30-SE","3","3","2.041","","2.405","2.405","15","831.255","8","54.721","74.604","73.667","17.009999999999998","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"**ANTO VEGA ","4","1","32","05 DD2","4","1","9.654","","12.059","0","15","840.909","8","54.919","74.335","72.821","17.009999999999998","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"GUILLERMO HEVIA IBAÑEZ","5","4","315","05 X30-SE","5","4","3.694","","15.753","15.753","15","844.603","4","55.484","73.578","72.503","17.009999999999998","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"SAUL NEBREDA MARTINEZ","6","5","65","05 X30-SE","7","5","0.496","","16.249","16.249","15","845.099","6","55.602","73.422","72.46","17.009999999999998","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"*MATEO GARCIA GUERRA","7","1","218","04 X30-JR","9","2","0.459","","16.708","0","15","845.558","6","55.607","73.415","72.421","17.009999999999998","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"*MARCO FERNANDEZ DIGON","8","2","40","04 X30-JR","8","1","0.516","","17.224","0.516","15","846.074","7","55.466","73.602","72.377","17.009999999999998","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","9","6","58","05 X30-SE","10","6","16.691","","33.915","33.915","15","862.765","6","56.152","72.703","70.976","17.009999999999998","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"**JOSE VAZQUEZ LOPEZ","10","2","16","05 DD2","6","2","9 Vueltas","","9 Vueltas","9 Laps","6","349.12","5","56.562","72.176","70.16","6.803999999999999","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"VERA BOUZA TORRENTE","11","7","308","05 X30-SE","11","7","4 Vueltas","","13 Vueltas","13 Laps","2","118.582","2","55.824","73.13","68.854","2.268","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
