"Event ID","Event Name","Started At","Ended At"
"241-534-2147485192-20221105","1ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-11-04 12:01:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","03 MINI / MINI NOVEL","1073747877","Entrenamientos O. Libres [EL]","Practice","2022-11-05 09:30:00 UTC","2022-11-05 09:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-sa/results/1073747877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","127","03 Mini","1","1","","","","0","12","798.294","7","60.705","67.25","61.367","13.607999999999999","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"Daniel DEL MORAL RUBIALES","2","2","106","03 Mini","4","2","0.127","","0.127","8.558","12","806.852","8","60.832","67.109","60.716","13.607999999999999","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"ANGEL GARCIA MARTINEZ","3","3","19","03 Mini","8","4","0.078","","0.205","1 Lap","11","762.827","10","60.91","67.023","58.868","12.473999999999998","0","Salamanca","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"KEVIN FERNANDEZ GARCIA","4","1","105","03 MINI NOVEL","7","4","0.540","","0.745","0","11","761.488","11","61.45","66.434","58.972","12.473999999999998","0","A Coruña","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"MARCO SANCHEZ LEMA","5","2","8","03 MINI NOVEL","3","2","0.413","","1.158","5 Laps","6","444.704","5","61.863","65.991","55.08","6.803999999999999","0","A Coruña","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"ALVARO MAYOR SUAREZ","6","3","130","03 MINI NOVEL","6","3","0.106","","1.264","0 Laps","11","760.806","11","61.969","65.878","59.025","12.473999999999998","0","A Coruña","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"Alex MUÑIZ MATEOS","7","4","12","03 Mini","5","3","0.083","","1.347","21.077","10","819.371","9","62.052","65.79","49.824","11.34","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"IZARO  GARCIA ENRIQUEZ","8","4","108","03 MINI NOVEL","2","1","0.892","","2.239","6.582","11","768.07","5","62.944","64.858","58.467","12.473999999999998","0","Bizkaia","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"PAOLA PAZUELO PANIAGUA","9","5","3","03 MINI NOVEL","9","5","2.875","","5.114","58.825","11","820.313","11","65.819","62.025","54.743","12.473999999999998","0","Zamora","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"ANDRES CARCEDO PLAZA","10","5","163","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
