"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484048-20240324","JKA Race Meet #2","2024-03-24 14:07:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Micromax","1073743189","Qualifying","Qualifying","2024-03-24 15:21:00 UTC","2024-03-24 15:28:25 UTC","PROVISIONAL","5","https://racehero.io/events/jka-race-meet-2-2024/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","4","4","","","","0","5","313.471","1","60.703","71.166","68.906","6.0","0"
"Peter Wilson","2","2","139","Micromax","5","5","1.455","","1.455","9.695","5","323.166","2","62.158","69.5","66.839","6.0","0"
"Benjamin Greene","3","3","135","Micromax","2","2","1.319","","2.774","1 Lap","4","258.551","2","63.477","68.056","66.834","4.8","0"
"Isabelle Fong Yee","4","4","128","Micromax","1","1","0.313","","3.087","1 Lap","4","258.146","1","63.79","67.722","66.939","4.8","0"
"Audley Thompson","5","5","138","Micromax","3","3","0.650","","3.737","10.427","5","323.898","2","64.44","67.039","66.688","6.0","0"
"Noah Thwaites","6","6","140","Micromax","8","8","0.201","","3.938","28.452","5","341.923","3","64.641","66.831","63.172","6.0","0"
"Liam Hadid","7","7","147","Micromax","10","","0.102","","4.040","9.599","3","323.07","3","64.743","66.725","40.115","3.5999999999999996","0"
"Jayden Choi","8","8","150","Micromax","6","6","0.390","","4.430","23.347","5","336.818","4","65.133","66.326","64.13","6.0","0"
"Neriah Phillipps","9","9","141","Micromax","7","7","5.373","","9.803","2 Laps","3","224.78","2","70.506","61.271","57.656","3.5999999999999996","0"
"Jaxon James","10","10","125","Micromax","9","9","3.474","","13.277","0.554","4","314.025","1","73.98","58.394","55.027","4.8","0"
