"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484048-20240324","JKA Race Meet #2","2024-03-24 14:07:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Micromax","1073743190","Race 1","Race","2024-03-24 16:10:00 UTC","2024-03-24 16:19:54 UTC","PROVISIONAL","8","https://racehero.io/events/jka-race-meet-2-2024/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","1","1","","","","0","8","493.629","4","61.25","70.531","70.012","9.6","0"
"Peter Wilson","2","2","139","Micromax","3","3","9.530","","9.530","9.53","8","503.159","3","62.179","69.477","68.686","9.6","0"
"Benjamin Greene","3","3","135","Micromax","2","2","2.222","","11.752","11.752","8","505.381","3","62.689","68.912","68.384","9.6","0"
"Isabelle Fong Yee","4","4","128","Micromax","4","4","0.692","","12.444","12.444","8","506.073","4","62.674","68.928","68.291","9.6","0"
"Audley Thompson","5","5","138","Micromax","5","5","8.600","","21.044","21.044","8","514.673","3","63.642","67.88","67.149","9.6","0"
"Noah Thwaites","6","6","140","Micromax","9","9","4.596","","25.640","25.64","8","519.269","4","64.049","67.448","66.555","9.6","0"
"Liam Hadid","7","7","147","Micromax","8","8","4.736","","30.376","30.376","8","524.005","4","64.013","67.486","65.954","9.6","0"
"Jayden Choi","8","8","150","Micromax","10","10","10.404","","40.780","40.78","8","534.409","3","64.846","66.619","64.67","9.6","0"
"Jaxon James","9","9","125","Micromax","7","7","1 Lap","","1 Lap","7.873","7","501.502","6","69.746","61.939","60.299","8.4","0"
"Neriah Phillipps","10","10","141","Micromax","6","6","1.243","","1 Lap","9.116","7","502.745","5","69.814","61.879","60.15","8.4","0"
"Noah Thwaites","11","11","140","Micromax","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
