"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484048-20240324","JKA Race Meet #2","2024-03-24 14:07:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Micromax","1073743192","Race 3","Race","2024-03-24 18:50:00 UTC","2024-03-24 19:04:37 UTC","PROVISIONAL","12","https://racehero.io/events/jka-race-meet-2-2024/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","1","1","","","","0","12","739.025","12","61.32","70.45","70.146","14.399999999999999","0"
"Peter Wilson","2","2","139","Micromax","5","5","19.899","","19.899","19.899","12","758.924","5","62.495","69.126","68.307","14.399999999999999","0"
"Benjamin Greene","3","3","135","Micromax","4","4","6.156","","26.055","26.055","12","765.08","7","63.091","68.473","67.758","14.399999999999999","0"
"Isabelle Fong Yee","4","4","128","Micromax","3","3","0.463","","26.518","26.518","12","765.543","12","62.864","68.72","67.717","14.399999999999999","0"
"Noah Thwaites","5","5","140","Micromax","7","7","10.826","","37.344","37.344","12","776.369","6","63.664","67.856","66.772","14.399999999999999","0"
"Audley Thompson","6","6","138","Micromax","2","2","4.181","","41.525","41.525","12","780.55","7","64.434","67.045","66.415","14.399999999999999","0"
"Jayden Choi","7","7","150","Micromax","10","10","24.186","","1:05.711","1:05.711","12","804.736","10","65.467","65.987","64.419","14.399999999999999","0"
"Jaxon James","8","8","125","Micromax","6","6","1 Lap","","1 Lap","58.883","11","797.908","2","70.1","61.626","59.556","13.2","0"
"Liam Hadid","9","9","147","Micromax","9","9","8 Laps","","9 Laps","9 Laps","3","198.641","2","65.074","66.386","65.243","3.5999999999999996","0"
"Neriah Phillipps","10","10","141","Micromax","8","8","2 Laps","","11 Laps","11 Laps","1","75.668","1","74.479","58.003","57.092","1.2","0"
"Noah Thwaites","11","11","140","Micromax","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
