"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484048-20240324","JKA Race Meet #2","2024-03-24 14:07:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Micromax","1073743191","Race 2","Race","2024-03-24 17:10:00 UTC","2024-03-24 17:22:17 UTC","PROVISIONAL","10","https://racehero.io/events/jka-race-meet-2-2024/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Smith","1","1","112","Micromax","2","2","","","","0","10","616.376","4","60.944","70.885","70.087","12.0","0"
"Peter Wilson","2","2","139","Micromax","1","1","15.871","","15.871","15.871","10","632.247","5","62.129","69.533","68.328","12.0","0"
"Isabelle Fong Yee","3","3","128","Micromax","3","3","6.956","","22.827","22.827","10","639.203","4","62.693","68.907","67.584","12.0","0"
"Benjamin Greene","4","4","135","Micromax","4","4","0.144","","22.971","22.971","10","639.347","5","62.385","69.247","67.569","12.0","0"
"Noah Thwaites","5","5","140","Micromax","8","8","11.800","","34.771","34.771","10","651.147","10","64.641","66.831","66.344","12.0","0"
"Audley Thompson","6","6","138","Micromax","5","5","0.457","","35.228","35.228","10","651.604","2","64.454","67.025","66.298","12.0","0"
"Liam Hadid","7","7","147","Micromax","10","10","9.795","","45.023","45.023","10","661.399","4","64.438","67.041","65.316","12.0","0"
"Neriah Phillipps","8","8","141","Micromax","6","6","1 Lap","","1 Lap","18.187","9","634.563","3","69.199","62.429","61.271","10.799999999999999","0"
"Jaxon James","9","9","125","Micromax","7","7","4.493","","1 Lap","22.68","9","639.056","4","70.177","61.559","60.84","10.799999999999999","0"
"Jayden Choi","10","10","150","Micromax","9","9","1.074","","1 Lap","23.754","9","640.13","4","67.605","63.901","60.738","10.799999999999999","0"
"Noah Thwaites","11","11","140","Micromax","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
