"Event ID","Event Name","Started At","Ended At"
"2147484263-20160429","GoPro Motorplex 12-Hour Enduro","2016-04-29 21:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","12-Hour Enduro","1073744105","GoPro Motorplex 12-Hour Enduro","Race","2016-04-30 11:30:00 UTC","2016-04-30 23:30:31 UTC","PROVISIONAL","652","https://racehero.io/events/gopro-motorplex-12-hour-enduro/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"The Misfitz","1","1","8","Pro-Am Light","1","1","","","","0","652","43161.187","315","62.94","40.038","38.068","456.4","0"
"Tortiose Racing","2","2","5","Pro-Am Light","2","2","","","3 Laps","56.223","649","43217.41","359","63.067","39.958","37.843","454.29999999999995","0"
"MARAUDER","3","1","10","Pro-Am Heavy","6","1","","","8 Laps","0","644","43176.296","30","63.331","39.791","37.587","450.79999999999995","0"
"LeMans Karting Greenville","4","2","55","Pro-Am Heavy","7","2","","","8 Laps","41.493","644","43217.789","512","63.663","39.583","37.551","450.79999999999995","0"
"Individual  Entry","5","1","21","Novice","4","1","","","9 Laps","0","643","43211.243","365","63.49","39.691","37.499","450.09999999999997","0"
"Castrol Racing","6","3","88","Pro-Am Heavy","8","3","","","11 Laps","3 Laps","641","43167.072","36","63.416","39.738","37.42","448.7","0"
"Braking Bad","7","2","56","Novice","9","2","","","12 Laps","3 Laps","640","43208.121","50","63.355","39.776","37.326","448.0","0"
"5 Monkeys and eh Moose","8","3","2","Pro-Am Light","3","3","","","14 Laps","12.622","638","43173.809","518","63.634","39.601","37.239","446.59999999999997","0"
"Pedro's Apex  Eaters","9","3","32","Novice","11","4","","","15 Laps","6 Laps","637","43172.578","332","63.718","39.549","37.182","445.9","0"
"MB2 Raceway Des Moines","10","4","22","Novice","10","3","","","15 Laps","6 Laps","637","43178.872","283","63.18","39.886","37.177","445.9","0"
"Memphis  Mafia","11","4","15","Pro-Am Heavy","14","5","","","16 Laps","8 Laps","636","43168.5","31","63.881","39.448","37.127","445.2","0"
"Wheel-to- Wheel","12","5","25","Pro-Am Heavy","13","4","","","18 Laps","14.241","634","43190.537","41","63.865","39.458","36.991","443.79999999999995","0"
"Colman Taylor Motorsports","13","5","17","Novice","12","5","","","18 Laps","9 Laps","634","43203.883","400","63.255","39.839","36.98","443.79999999999995","0"
"Allsports  GP","14","4","00","Pro-Am Light","5","4","","","32 Laps","50.599","620","43211.786","12","63.736","39.538","36.157","434.0","0"
