"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Briggs 206 Cadet 240","1073744785","Final","Race","2023-05-07 14:04:00 UTC","2023-05-07 14:14:56 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","2","2","","","","0","12","589.168","9","48.153","44.857","43.994","7.199999999999999","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","5","5","0.004","","0.004","0.004","12","589.172","8","48.01","44.991","43.994","7.199999999999999","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","4","4","4.567","","4.571","4.571","12","593.739","9","48.1","44.906","43.656","7.199999999999999","0"
"Jake Varriale","4","4","72","Briggs 206 Cadet","1","1","0.808","","5.379","5.379","12","594.547","6","48.209","44.805","43.596","7.199999999999999","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","6","6","6.030","","11.409","11.409","12","600.577","4","48.947","44.129","43.158","7.199999999999999","0"
"Ryder Huss","6","6","22","Briggs 206 Cadet","9","9","21.855","","33.264","33.264","12","622.432","5","48.808","44.255","41.643","7.199999999999999","0"
"Quinn Smokvin","7","7","100","Briggs 206 Cadet","7","7","0.756","","34.020","34.02","12","623.188","5","50.5","42.772","41.593","7.199999999999999","0"
"Adam Fish","8","8","316","Briggs 206 Cadet","11","11","0.446","","34.466","34.466","12","623.634","4","50.206","43.023","41.563","7.199999999999999","0"
"Giovanni Fiorita","9","9","10","Briggs 206 Cadet","3","3","2.453","","36.919","36.919","12","626.087","11","48.219","44.796","41.4","7.199999999999999","0"
"RJ Markham","10","10","20","Briggs 206 Cadet","12","12","1 Lap","","1 Lap","11.213","11","600.381","8","53.127","40.657","39.575","6.6","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","8","8","6.189","","1 Lap","17.402","11","606.57","10","50.967","42.38","39.171","6.6","0"
"Steven Vash","12","12","42","Briggs 206 Cadet","10","10","1 Lap","","2 Laps","24.37","10","613.538","9","51.354","42.061","35.206","6.0","0"
