"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Mini Swift 250","1073744809","Final","Race","2023-05-07 14:16:00 UTC","2023-05-07 14:25:44 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","12","508.948","12","41.948","51.492","50.929","7.199999999999999","0"
"Jacob Modjeski","2","2","77","Mini Swift","2","2","6.446","","6.446","6.446","12","515.394","10","42.387","50.959","50.292","7.199999999999999","0"
"Audrina Rowe","3","3","81","Mini Swift","3","3","0.113","","6.559","6.559","12","515.507","10","42.358","50.994","50.281","7.199999999999999","0"
"Cameron Johnson","4","4","60","Mini Swift","4","4","1.281","","7.840","7.84","12","516.788","11","42.091","51.317","50.156","7.199999999999999","0"
"Walter Kalstrup","5","5","86","Mini Swift","6","6","6.192","","14.032","14.032","12","522.98","9","42.832","50.43","49.562","7.199999999999999","0"
"Sebastian Koehler","6","6","5","Mini Swift","5","5","3.158","","17.190","17.19","12","526.138","12","42.862","50.394","49.265","7.199999999999999","0"
"Aiden Cote","7","7","17","Mini Swift","7","7","15.245","","32.435","32.435","12","541.383","6","44.284","48.776","47.877","7.199999999999999","0"
"Dylan Braun","8","8","37","Mini Swift","10","10","8.310","","40.745","40.745","12","549.693","5","44.715","48.306","47.154","7.199999999999999","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","11","11","0.342","","41.087","41.087","12","550.035","5","44.684","48.339","47.124","7.199999999999999","0"
"Liam Fohr","10","10","4","Mini Swift","9","9","1.953","","43.040","43.04","12","551.988","11","44.299","48.76","46.958","7.199999999999999","0"
"Jd Wright","11","11","78","Mini Swift","8","8","1 Lap","","1 Lap","9.657","11","518.605","6","44.644","48.383","45.815","6.6","0"
"Isabell Lapine","12","12","10","Mini Swift","12","12","24.559","","1 Lap","34.216","11","543.164","9","46.417","46.535","43.744","6.6","0"
"Violet March","13","13","23","Mini Swift","13","13","5 Laps","","6 Laps","6 Laps","6","316.633","5","49.704","43.457","40.931","3.5999999999999996","0"
