"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Briggs 206 Senior Medium 360","1073744813","Final","Race","2023-05-07 14:18:00 UTC","2023-05-07 14:28:05 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emily Demaster","1","1","87","Briggs 206 Senior Medium","1","1","","","","0","12","558.638","3","46.06","46.895","46.399","7.199999999999999","0"
"Tanner Demaster","2","2","199","Briggs 206 Senior Medium","2","2","0.159","","0.159","0.159","12","558.797","9","46.159","46.795","46.385","7.199999999999999","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Senior Medium","6","6","0.370","","0.529","0.529","12","559.167","4","46.117","46.837","46.355","7.199999999999999","0"
"Daniel Roche","4","4","20","Briggs 206 Senior Medium","3","3","3.227","","3.756","3.756","12","562.394","10","46.191","46.762","46.089","7.199999999999999","0"
"Nick Mechenich","5","5","81","Briggs 206 Senior Medium","7","7","6.716","","10.472","10.472","12","569.11","3","46.809","46.145","45.545","7.199999999999999","0"
"Cayden Carlson","6","6","17","Briggs 206 Senior Medium","10","10","0.015","","10.487","10.487","12","569.125","3","46.719","46.234","45.544","7.199999999999999","0"
"Ty Sliga","7","7","54","Briggs 206 Senior Medium","11","11","1.364","","11.851","11.851","12","570.489","10","46.568","46.384","45.435","7.199999999999999","0"
"Tj Pietkivitch","8","8","53","Briggs 206 Senior Medium","4","4","0.060","","11.911","11.911","12","570.549","3","46.291","46.661","45.43","7.199999999999999","0"
"Trinity Uttech","9","9","7","Briggs 206 Senior Medium","9","9","0.085","","11.996","11.996","12","570.634","10","46.574","46.378","45.423","7.199999999999999","0"
"Danica Jones","10","10","43","Briggs 206 Senior Medium","8","8","0.113","","12.109","12.109","12","570.747","4","46.592","46.36","45.414","7.199999999999999","0"
"Ben Kowalczyk","11","11","1","Briggs 206 Senior Medium","5","5","4.919","","17.028","17.028","12","575.666","4","46.673","46.279","45.026","7.199999999999999","0"
"Tyler Zoch","12","12","11","Briggs 206 Senior Medium","12","12","1.588","","18.616","18.616","12","577.254","10","47.13","45.831","44.902","7.199999999999999","0"
"Vincent Fritz","13","13","230","Briggs 206 Senior Medium","14","14","1.933","","20.549","20.549","12","579.187","3","47.211","45.752","44.752","7.199999999999999","0"
"Logan Ebel","14","14","21","Briggs 206 Senior Medium","20","20","0.067","","20.616","20.616","12","579.254","8","46.914","46.042","44.747","7.199999999999999","0"
"Jacob Wach","15","15","224","Briggs 206 Senior Medium","24","24","1.132","","21.748","21.748","12","580.386","10","46.877","46.078","44.66","7.199999999999999","0"
"Brenden Thurnbauer","16","16","64","Briggs 206 Senior Medium","17","17","3.045","","24.793","24.793","12","583.431","4","47.432","45.539","44.427","7.199999999999999","0"
"Ryan Fischer","17","17","41","Briggs 206 Senior Medium","21","21","0.444","","25.237","25.237","12","583.875","10","47.423","45.548","44.393","7.199999999999999","0"
"Ricky Johnson","18","18","111","Briggs 206 Senior Medium","22","22","0.618","","25.855","25.855","12","584.493","10","47.425","45.546","44.346","7.199999999999999","0"
"Kooper Heintz","19","19","57","Briggs 206 Senior Medium","13","13","5.631","","31.486","31.486","12","590.124","11","47.195","45.768","43.923","7.199999999999999","0"
"Austin Schonhoff","20","20","59","Briggs 206 Senior Medium","19","19","1.318","","32.804","32.804","12","591.442","11","47.556","45.42","43.825","7.199999999999999","0"
"Marius Spokas","21","21","55","Briggs 206 Senior Medium","26","26","3.381","","36.185","36.185","12","594.823","7","48.193","44.82","43.576","7.199999999999999","0"
"Lexi Goetz","22","22","26","Briggs 206 Senior Medium","23","23","1 Lap","","1 Lap","8.581","11","567.219","6","49.737","43.428","41.889","6.6","0"
"Anton Faizov","23","23","42","Briggs 206 Senior Medium","16","16","3 Laps","","4 Laps","4 Laps","8","385.907","4","46.776","46.178","44.778","4.8","0"
"Liam Feldmeier","24","24","206","Briggs 206 Senior Medium","15","15","2 Laps","","6 Laps","6 Laps","6","293.146","6","47.348","45.62","44.21","3.5999999999999996","0"
"Jared Aguilar","25","25","12","Briggs 206 Senior Medium","18","18","0.436","","6 Laps","6 Laps","6","293.582","3","47.572","45.405","44.144","3.5999999999999996","0"
"Cody Lipstreuer","26","26","96","Briggs 206 Senior Medium","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Kolton","27","27","003","Briggs 206 Senior Medium","27","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","026","Briggs 206 Senior Medium","28","28","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
