"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","TaG 100 Senior 360","1073744801","Final","Race","2023-05-07 14:12:00 UTC","2023-05-07 14:20:37 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","1","1","","","","0","12","482.8","10","39.725","54.374","53.687","7.199999999999999","0"
"Tristan Farber","2","2","111","TaG 100 Senior","3","3","0.079","","0.079","0.079","12","482.879","10","39.736","54.359","53.678","7.199999999999999","0"
"Camrin Cass","3","3","15","TaG 100 Senior","4","4","4.155","","4.234","4.234","12","487.034","5","39.972","54.038","53.22","7.199999999999999","0"
"Dylan North","4","4","26","TaG 100 Senior","2","2","0.711","","4.945","4.945","12","487.745","5","39.886","54.154","53.143","7.199999999999999","0"
"Anthony Nottolini","5","5","5","TaG 100 Senior","5","5","0.266","","5.211","5.211","12","488.011","12","40.069","53.907","53.114","7.199999999999999","0"
"Isabelle Tarr","6","6","63","TaG 100 Senior","9","9","3.251","","8.462","8.462","12","491.262","5","40.187","53.749","52.762","7.199999999999999","0"
"Colin Teague","7","7","0","TaG 100 Senior","7","7","0.752","","9.214","9.214","12","492.014","3","40.287","53.615","52.681","7.199999999999999","0"
"Liam Anders","8","8","118","TaG 100 Senior","8","8","3.198","","12.412","12.412","12","495.212","4","40.587","53.219","52.341","7.199999999999999","0"
"Danica Jones","9","9","166","TaG 100 Senior","10","10","0.497","","12.909","12.909","12","495.709","12","40.673","53.106","52.289","7.199999999999999","0"
"Johnathan Thompson","10","10","83","TaG 100 Senior","11","11","20.155","","33.064","33.064","12","515.864","5","42.082","51.328","50.246","7.199999999999999","0"
"Joshua Hoening","11","11","837","TaG 100 Senior","12","12","1 Lap","","1 Lap","11.921","11","494.721","4","43.607","49.533","48.027","6.6","0"
"Bryce Mersberger","12","12","114","TaG 100 Senior","6","6","4 Laps","","5 Laps","5 Laps","7","286.063","4","40.352","53.529","52.855","4.2","0"
"Jeremy Fierke","13","13","7","TaG 100 Senior","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zev Willcox","14","14","128","TaG 100 Senior","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","15","15","912","TaG 100 Senior","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
