"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","TaG Masters Varies","1073744817","Final","Race","2023-05-07 14:20:00 UTC","2023-05-07 14:30:30 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-2/results/1073744817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","782","TaG Masters","2","2","","","","0","14","574.975","11","40.363","53.514","52.594","8.4","0"
"Nicholas Coello","2","2","981","TaG Masters","1","1","0.148","","0.148","0.148","14","575.123","8","40.274","53.633","52.58","8.4","0"
"Corey Domenick","3","3","2","TaG Masters","4","4","2.735","","2.883","2.883","14","577.858","12","40.644","53.144","52.331","8.4","0"
"Wes Steege","4","4","495","TaG Masters","6","6","5.853","","8.736","8.736","14","583.711","12","41.035","52.638","51.806","8.4","0"
"Bill Vorpagel","5","5","20","TaG Masters","12","12","3.371","","12.107","12.107","14","587.082","8","40.807","52.932","51.509","8.4","0"
"Bob Ropke","6","6","91","TaG Masters","5","5","0.241","","12.348","12.348","14","587.323","3","41.312","52.285","51.488","8.4","0"
"Ryan Dow","7","7","29","TaG Masters","7","7","0.144","","12.492","12.492","14","587.467","8","40.866","52.856","51.475","8.4","0"
"Rob","8","8","17","TaG Masters","14","14","3.882","","16.374","16.374","14","591.349","10","41.438","52.126","51.137","8.4","0"
"Ryan Hamann","9","9","08","TaG Masters","21","21","7.477","","23.851","23.851","14","598.826","14","41.58","51.948","50.499","8.4","0"
"Tim Anderson","10","10","4","TaG Masters","15","15","3.049","","26.900","26.9","14","601.875","8","42.101","51.305","50.243","8.4","0"
"Frank Giuffre","11","11","48","TaG Masters","9","9","0.257","","27.157","27.157","14","602.132","6","41.286","52.318","50.222","8.4","0"
"Justin Lapine","12","12","24","TaG Masters","17","17","1.553","","28.710","28.71","14","603.685","11","42.245","51.13","50.092","8.4","0"
"Antonio Crivello","13","13","11","TaG Masters","13","13","2.955","","31.665","31.665","14","606.64","7","41.572","51.958","49.848","8.4","0"
"David Feldstein","14","14","942","TaG Masters","16","16","8.107","","39.772","39.772","14","614.747","11","41.707","51.79","49.191","8.4","0"
"Raymond Crivello","15","15","77","TaG Masters","19","19","1 Lap","","1 Lap","1.435","13","576.41","10","42.663","50.629","48.715","7.8","0"
"Frank Giuffre","16","16","5","TaG Masters","11","11","18.781","","1 Lap","20.216","13","595.191","6","42.583","50.724","47.178","7.8","0"
"Brett Morley","17","17","155","TaG Masters","18","18","13.881","","1 Lap","34.097","13","609.072","5","45.414","47.562","46.103","7.8","0"
"Greg Jones","18","18","44","TaG Masters","20","20","7.688","","1 Lap","41.785","13","616.76","5","45.625","47.342","45.528","7.8","0"
"Blake Wankowski","19","19","15","TaG Masters","3","3","6 Laps","","7 Laps","7 Laps","7","300.938","4","41.124","52.524","50.243","4.2","0"
"Kevin Kullman","20","20","442","TaG Masters","10","10","5 Laps","","12 Laps","12 Laps","2","99.136","1","46.045","46.911","43.577","1.2","0"
"Brian Janty","21","21","55","TaG Masters","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
