"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","IAME 100 Junior 320/Expert Varies","1073744793","Final","Race","2023-05-07 14:08:00 UTC","2023-05-07 14:16:53 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Sieracki","1","1","19","IAME 100 Junior","6","6","","","","0","12","494.49","8","40.416","53.444","52.418","7.199999999999999","0"
"Quinten McPherson","2","2","879","IAME 100 Junior","3","3","0.723","","0.723","0.723","12","495.213","8","40.366","53.51","52.341","7.199999999999999","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","1","1","2.478","","3.201","3.201","12","497.691","6","40.273","53.634","52.081","7.199999999999999","0"
"Charles Ropke","4","4","12","IAME 100 Junior","7","7","0.211","","3.412","3.412","12","497.902","7","40.278","53.627","52.058","7.199999999999999","0"
"Caleb Roethel","5","5","822","IAME 100 Junior","8","8","0.624","","4.036","4.036","12","498.526","6","40.738","53.022","51.993","7.199999999999999","0"
"Clayton Slipher","6","6","810","IAME 100 Junior","5","5","0.377","","4.413","4.413","12","498.903","8","40.598","53.205","51.954","7.199999999999999","0"
"Ava Hanssen","7","7","826","IAME 100 Junior","4","4","0.307","","4.720","4.72","12","499.21","7","40.672","53.108","51.922","7.199999999999999","0"
"Benym Abernethy","8","8","817","IAME 100 Junior","14","14","0.509","","5.229","5.229","12","499.719","12","40.566","53.247","51.869","7.199999999999999","0"
"Cade Jaeger","9","9","864","IAME 100 Junior","10","10","0.934","","6.163","6.163","12","500.653","12","40.746","53.011","51.772","7.199999999999999","0"
"Chaz Varriale","10","10","35","IAME 100 Junior","12","12","0.635","","6.798","6.798","12","501.288","6","40.921","52.785","51.707","7.199999999999999","0"
"Logan Wackerlin","11","11","828","IAME 100 Junior","11","11","0.100","","6.898","6.898","12","501.388","6","40.658","53.126","51.696","7.199999999999999","0"
"Blake Pietenpol","12","12","88","IAME 100 Junior","18","18","0.262","","7.160","7.16","12","501.65","7","40.65","53.137","51.669","7.199999999999999","0"
"Jocelyn Schlenker","13","13","829","IAME 100 Junior","9","9","0.383","","7.543","7.543","12","502.033","6","40.747","53.01","51.63","7.199999999999999","0"
"Rozalyn Crivello","14","14","7","IAME 100 Junior","16","16","12.046","","19.589","19.589","12","514.079","12","41.586","51.941","50.42","7.199999999999999","0"
"Nolan Wagner","15","15","929","IAME 100 Junior","19","19","14.200","","33.789","33.789","12","528.279","7","43.085","50.133","49.065","7.199999999999999","0"
"Connor Braun","16","16","137","IAME 100 Junior","17","17","2.067","","35.856","35.856","12","530.346","5","43.193","50.008","48.874","7.199999999999999","0"
"Nikita Gandrabur","17","17","83","IAME 100 Junior","20","20","1 Lap","","1 Lap","20.905","11","515.395","5","42.143","51.254","46.101","6.6","0"
"Chloe Mack","18","18","120","IAME 100 Junior","15","15","10 Laps","","11 Laps","11 Laps","1","49.23","1","48.35","44.674","43.876","0.6","0"
"Brady Schad","19","19","865","IAME 100 Junior","2","2","1 Lap","","12 Laps","12 Laps","0","8.475","0","0.0","0.0","0.0","0.0","0"
"Thomas Poprawski","20","20","64","IAME 100 Junior","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
