"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484430-20230507","BKC Points Race #2","2023-05-07 10:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Briggs 206 Sportsman 260","1073744797","Final","Race","2023-05-07 14:10:00 UTC","2023-05-07 14:19:49 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-2/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","2","2","","","","0","12","542.408","9","44.592","48.439","47.787","7.199999999999999","0"
"Alex Haese","2","2","76","Briggs 206 Sportsman","1","1","0.121","","0.121","0.121","12","542.529","8","44.533","48.503","47.776","7.199999999999999","0"
"Slaton Baldock","3","3","78","Briggs 206 Sportsman","3","3","4.538","","4.659","4.659","12","547.067","9","44.982","48.019","47.38","7.199999999999999","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","5","5","0.069","","4.728","4.728","12","547.136","5","45.146","47.845","47.374","7.199999999999999","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","4","4","1.369","","6.097","6.097","12","548.505","6","45.12","47.872","47.256","7.199999999999999","0"
"Eddie Rader","6","6","010","Briggs 206 Sportsman","7","7","10.192","","16.289","16.289","12","558.697","7","46.171","46.783","46.394","7.199999999999999","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","6","6","3.415","","19.704","19.704","12","562.112","11","45.517","47.455","46.112","7.199999999999999","0"
"Nico Robertstad","8","8","111","Briggs 206 Sportsman","9","9","3.195","","22.899","22.899","12","565.307","10","45.755","47.208","45.851","7.199999999999999","0"
"Mason Oehm","9","9","48","Briggs 206 Sportsman","8","8","7.614","","30.513","30.513","12","572.921","2","46.286","46.666","45.242","7.199999999999999","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","10","10","3.093","","33.606","33.606","12","576.014","5","46.835","46.119","44.999","7.199999999999999","0"
"Aria Rader","11","11","011","Briggs 206 Sportsman","11","11","9.209","","42.815","42.815","12","585.223","5","48.052","44.951","44.291","7.199999999999999","0"
"Violet March","12","12","23","Briggs 206 Sportsman","12","12","2 Laps","","2 Laps","24.348","10","566.756","9","50.423","42.838","38.112","6.0","0"
"Crosby King","13","13","24","Briggs 206 Sportsman","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Easton Bray","14","14","45","Briggs 206 Sportsman","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callahan Meyers","15","15","70","Briggs 206 Sportsman","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
