"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483707-20200619","The FIRM OTD - 06/19/2020","2020-06-19 13:00:00 UTC","2020-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Open Session","1073741880","Open Session","Race","2020-06-19 13:00:00 UTC","2020-06-20 12:11:59 UTC","PROVISIONAL","31","https://racehero.io/events/the-firm-otd-06-19-2020/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Nick Stepanovsky","1","1","222","","0","","","","","0","31","31038.624","20","91.452","62.197","5.681","48.98","0","Port Orange FL","Mazda MX-5"
"Javier Reyes","2","2","144","","1","1","4 Laps","","4 Laps","4 Laps","27","16400.819","22","87.131","65.281","9.364","42.66","0","San Juan PR","Honda S2000CR"
"Matthew Campbell","3","3","07","","0","","16 Laps","","20 Laps","20 Laps","11","16565.613","9","97.968","58.06","3.777","17.38","0","St Augustine FL","Ford Mustang v6"
"Sergio Reyes","4","4","144","","3","","6 Laps","","26 Laps","26 Laps","5","16667.114","4","81.739","69.587","1.706","7.9","0","San Juan PR","Honda S2000CR"
"Andrew Carbonell","5","5","0","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daytona Beach FL","Mazda Miata"
"Luke Croteau","6","6","0","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HOLLY HILL FL","Mazda Miata"
"Pat Carson","7","7","101","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lutz FL","Honda S2000"
"Stu Brumer","8","8","178","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HOLLY HILL FL","Mazda Miata"
"Mark Tolbert","9","9","3","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lutz FL","Chevrolet Corvette"
"Yinke Jiang","10","10","13","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daytona Beach FL","Subaru WRX"
"Philip Wyrick","11","11","28","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville FL","Chevrolet Corvette Stringray Z51"
"Xi Wang","12","12","73","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daytona Beach FL","Subaru WRX"
"Barry Wyrick","13","13","88","","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Charlotte FL","Chevrolet Camaro"
