"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 1/2/4~ASR,EM1,FA2,FA3,FF,FM,FX,P1","1073747555","Official Practice ","Practice","2023-03-18 16:00:00 UTC","2023-03-18 17:34:56 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-3-4/results/1073747555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","10","2","","","","0","9","928.092","4","95.746","107.76","100.053","25.794","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 1/2/4"
"Jeffrey Lederman","2","1","55","P1","3","1","3.876","","3.876","0","8","1007.973","6","99.622","103.567","81.888","22.928","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","""Joseph, Cohen & Del Vecchio, P.C.""","Group 1/2/4"
"Joe Briggs","3","1","9","FA3","5","1","8.014","","11.890","0","7","825.201","7","107.636","95.856","87.522","20.062","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 1/2/4"
"John MacIntyre","4","1","22","P2","6","2","0.355","","12.245","0","8","1033.47","6","107.991","95.541","79.868","22.928","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 1/2/4"
"Chris Vian","5","2","49","P1","4","2","0.784","","13.029","0 Laps","8","945.355","8","108.775","94.853","87.312","22.928","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 1/2/4"
"Troy Tinsley","6","2","60","P2","1","1","3.653","","16.682","1 Lap","7","849.476","7","112.428","91.771","85.021","20.062","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits","Group 1/2/4"
"Tao Takaoka","7","1","127","FX","8","1","1.362","","18.044","0","4","504.392","4","113.79","90.672","81.822","11.464","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1/2/4"
"Nicole Havrda","8","1","2","FA2","2","1","0.661","","18.705","0","2","249.856","2","114.451","90.149","82.588","5.732","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow","Group 1/2/4"
"Gary Guethlein","9","2","27","ASR","9","1","0.947","","19.652","52.925","8","981.017","8","115.398","89.409","84.138","22.928","0","A-Mac AM-6","Livermore CA","SFR","189231","red","Group 1/2/4"
"David Jalen","10","1","50","FF","11","1","2.916","","22.568","0","9","1125.918","8","118.314","87.205","82.474","25.794","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 1/2/4"
"Jerry Kroll","11","1","1","EM1","7","1","4.709","","27.277","0","3","400.255","2","123.023","83.867","77.333","8.598","0","Ascend EV Sports Racer","Vancouver BC","SFR","384912","White/Purple","Jevitty Life Science Corp","Group 1/2/4"
