"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 1/2/4~ASR,EM1,FA2,FA3,FF,FM,FX,P1","1073747557","Race 1 (Official)","Race","2023-03-18 22:10:00 UTC","2023-03-18 22:40:00 UTC","FINAL","18","https://racehero.io/events/sfr-championship-series-3-4/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","1","1","","","","0","18","1820.282","5","98.843","104.384","102.026","51.588","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 1/2/4"
"Jeffrey Lederman","2","1","55","P1","2","1","46.064","","46.064","0","18","1866.346","11","100.26","102.908","99.508","51.588","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","""Joseph, Cohen & Del Vecchio, P.C.""","Group 1/2/4"
"Joe Briggs","3","1","9","FA3","4","1","1 Lap","","1 Lap","0","17","1831.648","12","106.659","96.734","95.76","48.722","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 1/2/4"
"Chris Vian","4","2","49","P1","5","2","1:03.978","","1 Lap","29.28","17","1895.626","14","108.992","94.664","92.528","48.722","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 1/2/4"
"Nicole Havrda","5","1","2","FA2","6","1","8.970","","1 Lap","0","17","1904.596","9","109.817","93.953","92.093","48.722","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow","Group 1/2/4"
"Gary Guethlein","6","2","27","ASR","9","2","1 Lap","","2 Laps","35.422","16","1855.704","16","113.79","90.672","88.959","45.856","0","A-Mac AM-6","Livermore CA","SFR","189231","red","Group 1/2/4"
"Denny Renfrow","7","1","11","FF","10","1","24.947","","2 Laps","0","16","1880.651","12","115.353","89.444","87.779","45.856","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 1/2/4"
"David Jalen","8","2","50","FF","11","2","1 Lap","","3 Laps","1 Lap","15","1820.526","12","118.505","87.065","85.011","42.99","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 1/2/4"
"Jerry Kroll","9","1","1","EM1","12","1","1 Lap","","4 Laps","0","14","1926.473","10","132.328","77.97","74.98","40.124","0","Ascend EV Sports Racer","Vancouver BC","SFR","384912","White/Purple","Jevitty Life Science Corp","Group 1/2/4"
"John MacIntyre","10","1","22","P2","3","1","6 Laps","","DNF","0","8","842.994","3","103.022","100.149","97.914","22.928","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 1/2/4"
"Troy Tinsley","11","2","60","P2","8","2","5 Laps","","DNF","5 Laps","3","348.433","3","114.06","90.458","88.834","8.598","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits","Group 1/2/4"
"Tao Takaoka","12","1","127","FX","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1/2/4"
