"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 3~AS,ITE,GT1,GT2,GT3,SP,EP,T1,T2","1073747561","Qualifying 1","Qualifying","2023-03-18 17:30:00 UTC","2023-03-18 18:50:00 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-3-4/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jonathan Greco","1","1","18","ITE","13","","","","","0","2","718.425","2","111.868","92.23","28.723","5.732","0","BMW M3","San Mateo CA","SFR","638583","Carbon Black","""Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional""","3"
"Casey McLoed","2","1","22","GTX","1","1","3.771","","3.771","0","7","856.218","7","115.639","89.222","84.351","20.062","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","3"
"Sean Lovett","3","1","37","T3","14","","7.156","","10.927","0","2","739.033","2","122.795","84.023","27.922","5.732","0","BMW Spec e46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","3"
"Joe Montana","4","2","88","GTX","7","2","1.291","","12.218","3:25.512","8","1061.73","6","124.086","83.149","77.742","22.928","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","""EBC Racing brakes, Rex Hutchison Racing Engines""","3"
"Tommy McCarthy","5","1","23","SP","4","1","0.351","","12.569","0","3","363.726","3","124.437","82.914","85.099","8.598","0","Toyota GR86 Cup Car","Mountain View CA","SFR","10581_3","White","Lucy","3"
"Tom Roberts","6","2","132","T3","2","1","1.888","","14.457","-3 Laps","5","660.514","4","126.325","81.675","78.103","14.33","0","BMW 330Ci","Seattle WA","Nwst","552700","Red/White/Black","AR Motorsports","3"
"Bob Murillo","7","2","82","ITE","10","3","0.394","","14.851","24.371","5","742.796","4","126.719","81.421","69.451","14.33","0","Porsche 911 Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","3"
"Robert Luster","8","1","76","MC","6","1","1.581","","16.432","0","9","1203.81","5","128.3","80.418","77.137","25.794","0","Chevrolet Camaro z28","Carmel CA","SFR","324482_1","Red","My wife","3"
"Behram Soonawala","9","3","81","ITE","11","4","3.658","","20.090","0 Laps","2","363.725","2","131.958","78.189","56.733","5.732","0","Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","3"
"Lenny Celiberti","10","4","68","ITE","8","1","2.233","","22.323","9:03.325","9","1261.75","8","134.191","76.887","73.595","25.794","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","3"
"Craig MacDonald","11","2","65","MC","12","","2.207","","24.530","5 Laps","4","816.409","3","136.398","75.643","50.551","11.464","0","Chevrolet Camaro","Sonoma CA","SFR","646548","Red","3"
"Keith Korth","12","1","21","SMX","5","1","1.703","","26.233","0","5","716.462","4","138.101","74.711","72.004","14.33","0","Mazda MX-5","Clovis CA","SFR","696513","White","3"
"Tom Hummel","13","5","103","ITE","9","2","12.310","","38.543","-1 Laps","3","505.298","2","150.411","68.596","61.257","8.598","0","Mazda Miata","Redwood City CA","SFR","692697","Yellow","Rapid Robotics","3"
"Michael Fine","14","1","66","GT2","3","1","","","","0","2","266.343","0","0.0","0.0","77.476","5.732","0","Chevrolet Camaro","West Sacramento CA","SFR","505227","White/Black","Architectural Glass Systems","3"
