"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 3~AS,ITE,GT1,GT2,GT3,SP,EP,T1,T2","1073747560","Practice- Official","Practice","2023-03-18 15:00:00 UTC","2023-03-18 16:30:39 UTC","FINAL","5","https://racehero.io/events/sfr-championship-series-3-4/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Casey McLoed","1","1","22","GTX","1","1","","","","0","5","649.932","5","123.415","83.601","79.374","14.33","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","3"
"Sean Lovett","2","1","37","T3","7","1","1.058","","1.058","0","5","690.394","5","124.473","82.89","74.723","14.33","0","BMW Spec e46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","3"
"Bob Murillo","3","1","82","ITE","3","1","3.478","","4.536","0","4","548.812","4","127.951","80.637","75.2","11.464","0","Porsche 911 Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","3"
"Robert Luster","4","1","76","MC","4","2","7.965","","12.501","0","4","590.581","4","135.916","75.912","69.881","11.464","0","Chevrolet Camaro z28","Carmel CA","SFR","324482_1","Red","My wife","3"
"Craig MacDonald","5","2","65","MC","2","1","4.009","","16.510","0 Laps","4","589.129","4","139.925","73.737","70.053","11.464","0","Chevrolet Camaro","Sonoma CA","SFR","646548","Red","3"
"Behram Soonawala","6","2","81","ITE","5","2","3.500","","20.010","1 Lap","3","462.338","2","143.425","71.937","66.948","8.598","0","Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","3"
"Tom Hummel","7","3","103","ITE","6","3","10.355","","30.365","1 Lap","3","535.382","2","153.78","67.093","57.814","8.598","0","Mazda Miata","Redwood City CA","SFR","692697","Yellow","Rapid Robotics","3"
"Jonathan Greco","8","4","18","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","San Mateo CA","SFR","638583","Carbon Black","""Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional""","3"
"Tommy McCarthy","9","1","23","SP","0","","","","","0","0","38.002","0","0.0","0.0","0.0","0.0","0","Toyota GR86 Cup Car","Mountain View CA","SFR","10581_3","White","Lucy","3"
"Lenny Celiberti","10","5","68","ITE","0","","","","","4 Laps","0","47.371","0","0.0","0.0","0.0","0.0","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","3"
"Joe Montana","11","2","88","GTX","0","","","","","5 Laps","0","47.372","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","""EBC Racing brakes, Rex Hutchison Racing Engines""","3"
