"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 3~AS,ITE,GT1,GT2,GT3,SP,EP,T1,T2","1073747564","Race 2 (Official)","Race","2023-03-19 18:00:00 UTC","2023-03-19 18:35:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-3-4/results/1073747564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jonathan Greco","1","1","18","ITE","1","1","","","","0","16","2164.49","16","129.823","79.474","76.268","45.856","0","BMW M3","San Mateo CA","SFR","638583","Carbon Black","""Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional""","3"
"Sean Lovett","2","1","37","T3","2","1","2:09.009","","2:09.009","0","16","2293.499","11","140.763","73.298","71.978","45.856","0","BMW Spec e46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","3"
"Tom Roberts","3","2","132","T3","3","2","2 Laps","","2 Laps","2 Laps","14","2201.092","12","152.226","67.778","65.625","40.124","0","BMW 330Ci","Seattle WA","Nwst","552700","Red/White/Black","AR Motorsports","3"
"Casey McLoed","4","1","22","GTX","7","1","1 Lap","","3 Laps","0","13","2170.62","13","159.999","64.485","61.793","37.258","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","3"
"Lenny Celiberti","5","2","68","ITE","5","2","33.344","","3 Laps","39.474","13","2203.964","13","163.116","63.253","60.858","37.258","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","3"
"Tom Hummel","6","3","103","ITE","6","3","4.194","","3 Laps","43.668","13","2208.158","10","164.014","62.907","60.742","37.258","0","Mazda Miata","Redwood City CA","SFR","692697","Yellow","Rapid Robotics","3"
"Keith Korth","7","1","21","SMX","4","1","2.920","","3 Laps","0","13","2211.078","13","163.166","63.234","60.662","37.258","0","Mazda MX-5","Clovis CA","SFR","696513","White","3"
"Tommy McCarthy","8","1","23","SP","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86 Cup Car","Mountain View CA","SFR","10581_3","White","Lucy","3"
"Craig MacDonald","9","1","65","MC","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Sonoma CA","SFR","646548","Red","3"
"Michael Fine","10","1","66","GT2","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","West Sacramento CA","SFR","505227","White/Black","Architectural Glass Systems","3"
"Robert Luster","11","2","76","MC","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro z28","Carmel CA","SFR","324482_1","Red","My wife","3"
"Behram Soonawala","12","4","81","ITE","12","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","3"
"Bob Murillo","13","5","82","ITE","13","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","3"
"Joe Montana","14","2","88","GTX","14","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","""EBC Racing brakes, Rex Hutchison Racing Engines""","3"
