"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 1/2/4~ASR,EM1,FA2,FA3,FF,FM,FX,P1","1073747558","Qualifying 2","Qualifying","2023-03-19 16:10:00 UTC","2023-03-19 16:38:56 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-3-4/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Joe Briggs","1","1","9","FA3","2","","","","","0","9","1573.401","9","134.206","76.879","59.018","25.794","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 1/2/4"
"Nicole Havrda","2","1","2","FA2","3","","1.679","","1.679","0","7","1346.002","6","135.885","75.929","53.658","20.062","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow","Group 1/2/4"
"Jerry Kroll","3","1","1","EM1","1","1","6.158","","7.837","0","10","1489.486","9","142.043","72.637","69.27","28.66","0","Ascend EV Sports Racer","Vancouver BC","SFR","384912","White/Purple","Jevitty Life Science Corp","Group 1/2/4"
"Denny Renfrow","4","1","11","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 1/2/4"
"John MacIntyre","5","1","22","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 1/2/4"
"Jim Devenport","6","1","23","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 1/2/4"
"Gary Guethlein","7","2","27","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A-Mac AM-6","Livermore CA","SFR","189231","red","Group 1/2/4"
"Chris Vian","8","1","49","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 1/2/4"
"David Jalen","9","2","50","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 1/2/4"
"Jeffrey Lederman","10","2","55","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","""Joseph, Cohen & Del Vecchio, P.C.""","Group 1/2/4"
"Troy Tinsley","11","2","60","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits","Group 1/2/4"
"Tao Takaoka","12","1","127","FX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1/2/4"
