"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 1/2/4~ASR,EM1,FA2,FA3,FF,FM,FX,P1","1073747559","Race 2 (Official)","Race","2023-03-19 20:25:00 UTC","2023-03-19 21:00:00 UTC","FINAL","19","https://racehero.io/events/sfr-championship-series-3-4/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"John MacIntyre","1","1","22","P2","5","1","","","","0","19","2104.682","13","107.225","96.224","93.142","54.454","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 1/2/4"
"Nicole Havrda","2","1","2","FA2","2","1","29.042","","29.042","0","19","2133.724","17","109.142","94.534","91.874","54.454","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow","Group 1/2/4"
"Joe Briggs","3","1","9","FA3","1","1","1.065","","30.107","0","19","2134.789","17","109.149","94.528","91.828","54.454","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 1/2/4"
"Chris Vian","4","1","49","P1","8","1","1:05.577","","1:35.684","0","19","2200.366","8","113.089","91.234","89.092","54.454","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 1/2/4"
"Jerry Kroll","5","1","1","EM1","3","1","5 Laps","","5 Laps","0","14","2107.053","12","139.524","73.949","68.554","40.124","0","Ascend EV Sports Racer","Vancouver BC","SFR","384912","White/Purple","Jevitty Life Science Corp","Group 1/2/4"
"Denny Renfrow","6","1","11","FF","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 1/2/4"
"Jim Devenport","7","1","23","ASR","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 1/2/4"
"Gary Guethlein","8","2","27","ASR","7","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A-Mac AM-6","Livermore CA","SFR","189231","red","Group 1/2/4"
"David Jalen","9","2","50","FF","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 1/2/4"
"Jeffrey Lederman","10","2","55","P1","10","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","""Joseph, Cohen & Del Vecchio, P.C.""","Group 1/2/4"
"Troy Tinsley","11","2","60","P2","11","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits","Group 1/2/4"
"Tao Takaoka","12","1","127","FX","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1/2/4"
