"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 3~AS,ITE,GT1,GT2,GT3,SP,EP,T1,T2","1073747563","Qualifying 2","Qualifying","2023-03-19 15:00:00 UTC","2023-03-19 15:29:50 UTC","FINAL","8","https://racehero.io/events/sfr-championship-series-3-4/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jonathan Greco","1","1","18","ITE","1","1","","","","0","8","1630.46","8","137.911","74.813","50.624","22.928","0","BMW M3","San Mateo CA","SFR","638583","Carbon Black","""Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional""","3"
"Sean Lovett","2","1","37","T3","4","2","8.247","","8.247","0","6","1505.325","6","146.158","70.592","41.124","17.196","0","BMW Spec e46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","3"
"Tom Roberts","3","2","132","T3","3","1","17.490","","25.737","1 Lap","5","1387.543","5","163.648","63.048","37.179","14.33","0","BMW 330Ci","Seattle WA","Nwst","552700","Red/White/Black","AR Motorsports","3"
"Keith Korth","4","1","21","SMX","6","","10.078","","35.815","0","3","1415.01","3","173.726","59.39","21.875","8.598","0","Mazda MX-5","Clovis CA","SFR","696513","White","3"
"Lenny Celiberti","5","2","68","ITE","5","2","0.176","","35.991","3 Laps","5","1592.461","4","173.902","59.33","32.395","14.33","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","3"
"Tom Hummel","6","3","103","ITE","7","","8.980","","44.971","4 Laps","4","1628.789","3","182.882","56.417","25.338","11.464","0","Mazda Miata","Redwood City CA","SFR","692697","Yellow","Rapid Robotics","3"
"Casey McLoed","7","1","22","GTX","2","1","6.721","","51.692","0","1","205.87","1","189.603","54.417","50.117","2.866","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","3"
"Tommy McCarthy","8","1","23","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86 Cup Car","Mountain View CA","SFR","10581_3","White","Lucy","3"
"Craig MacDonald","9","1","65","MC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Sonoma CA","SFR","646548","Red","3"
"Michael Fine","10","1","66","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","West Sacramento CA","SFR","505227","White/Black","Architectural Glass Systems","3"
"Robert Luster","11","2","76","MC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro z28","Carmel CA","SFR","324482_1","Red","My wife","3"
"Behram Soonawala","12","4","81","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","3"
"Bob Murillo","13","5","82","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","3"
"Joe Montana","14","2","88","GTX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","""EBC Racing brakes, Rex Hutchison Racing Engines""","3"
