"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 3~AS,ITE,GT1,GT2,GT3,SP,EP,T1,T2","1073747562","Race 1 (Official)","Race","2023-03-18 20:50:00 UTC","2023-03-18 21:20:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-3-4/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jonathan Greco","1","1","18","ITE","1","1","","","","0","16","1887.076","2","112.957","91.341","87.48","45.856","0","BMW M3","San Mateo CA","SFR","638583","Carbon Black","""Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional""","3"
"Casey McLoed","2","1","22","GTX","2","1","52.023","","52.023","0","16","1939.099","4","118.248","87.254","85.133","45.856","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","3"
"Joe Montana","3","2","88","GTX","4","2","1:05.494","","1:57.517","1:05.494","16","2004.593","8","121.741","84.75","82.352","45.856","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","""EBC Racing brakes, Rex Hutchison Racing Engines""","3"
"Sean Lovett","4","1","37","T3","3","1","5.474","","2:02.991","0","16","2010.067","2","124.478","82.887","82.127","45.856","0","BMW Spec e46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","3"
"Tom Roberts","5","2","132","T3","6","2","1 Lap","","1 Lap","1 Lap","15","1916.494","9","124.979","82.555","80.754","42.99","0","BMW 330Ci","Seattle WA","Nwst","552700","Red/White/Black","AR Motorsports","3"
"Bob Murillo","6","2","82","ITE","7","2","42.474","","1 Lap","1:11.892","15","1958.968","4","127.139","81.152","79.003","42.99","0","Porsche 911 Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","3"
"Robert Luster","7","1","76","MC","8","1","11.235","","1 Lap","0","15","1970.203","8","128.707","80.163","78.552","42.99","0","Chevrolet Camaro z28","Carmel CA","SFR","324482_1","Red","My wife","3"
"Behram Soonawala","8","3","81","ITE","9","3","30.626","","1 Lap","1:53.753","15","2000.829","4","130.476","79.077","77.35","42.99","0","Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","3"
"Lenny Celiberti","9","4","68","ITE","10","4","1 Lap","","2 Laps","14.202","14","1901.278","13","133.357","77.368","75.973","40.124","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","3"
"Craig MacDonald","10","2","65","MC","11","2","1:05.055","","2 Laps","1 Lap","14","1966.333","8","136.216","75.744","73.46","40.124","0","Chevrolet Camaro","Sonoma CA","SFR","646548","Red","3"
"Keith Korth","11","1","21","SMX","12","1","52.842","","2 Laps","0","14","2019.175","7","139.552","73.934","71.537","40.124","0","Mazda MX-5","Clovis CA","SFR","696513","White","3"
"Tom Hummel","12","5","103","ITE","13","5","3 Laps","","5 Laps","5 Laps","11","1641.86","2","143.555","71.872","69.125","31.526","0","Mazda Miata","Redwood City CA","SFR","692697","Yellow","Rapid Robotics","3"
"Tommy McCarthy","13","1","23","SP","5","1","2 Laps","","7 Laps","0","9","1204.407","3","118.627","86.975","77.099","25.794","0","Toyota GR86 Cup Car","Mountain View CA","SFR","10581_3","White","Lucy","3"
"Michael Fine","14","1","66","GT2","14","1","6 Laps","","DNF","0","3","356.357","2","115.078","89.657","86.859","8.598","0","Chevrolet Camaro","West Sacramento CA","SFR","505227","White/Black","Architectural Glass Systems","3"
