"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485481-20230318","SFR Championship Series 3-4","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 1/2/4~ASR,EM1,FA2,FA3,FF,FM,FX,P1","1073747556","Qualifying 1","Qualifying","2023-03-18 18:30:00 UTC","2023-03-18 19:49:56 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-3-4/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","5","1","","","","0","9","967.717","4","95.012","108.593","95.956","25.794","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 1/2/4"
"Jeffrey Lederman","2","1","55","P1","6","2","4.312","","4.312","0","9","966.106","7","99.324","103.878","96.116","25.794","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","""Joseph, Cohen & Del Vecchio, P.C.""","Group 1/2/4"
"John MacIntyre","3","1","22","P2","7","1","6.109","","10.421","0","6","678.626","6","105.433","97.859","91.222","17.196","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 1/2/4"
"Joe Briggs","4","1","9","FA3","4","1","0.281","","10.702","0","7","788.989","7","105.714","97.599","91.539","20.062","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 1/2/4"
"Chris Vian","5","2","49","P1","3","1","0.222","","10.924","4:15.268","11","1221.374","9","105.936","97.395","92.923","31.526","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 1/2/4"
"Nicole Havrda","6","1","2","FA2","1","1","1.231","","12.155","0","11","1219.818","6","107.167","96.276","93.041","31.526","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow","Group 1/2/4"
"Tao Takaoka","7","1","127","FX","10","1","3.113","","15.268","0","7","904.69","4","110.28","93.558","79.832","20.062","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1/2/4"
"Troy Tinsley","8","2","60","P2","8","2","1.868","","17.136","2:34.233","7","832.859","7","112.148","92.0","86.717","20.062","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits","Group 1/2/4"
"Gary Guethlein","9","2","27","ASR","12","2","0.172","","17.308","5:32.953","11","1300.67","7","112.32","91.859","87.258","31.526","0","A-Mac AM-6","Livermore CA","SFR","189231","red","Group 1/2/4"
"Denny Renfrow","10","1","11","FF","11","2","2.890","","20.198","0","9","1080.435","7","115.21","89.555","85.945","25.794","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 1/2/4"
"David Jalen","11","2","50","FF","9","1","3.748","","23.946","1 Lap","8","992.922","8","118.958","86.733","83.129","22.928","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 1/2/4"
"Jerry Kroll","12","1","1","EM1","2","1","5.738","","29.684","0","3","378.962","2","124.696","82.742","81.678","8.598","0","Ascend EV Sports Racer","Vancouver BC","SFR","384912","White/Purple","Jevitty Life Science Corp","Group 1/2/4"
