"Event ID","Event Name","Started At","Ended At"
"686-1751-2147483991-20190914","PRAKUALIFIKASI MOTOCROSS PON XX PAPUA","2019-09-14 02:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1244","Sirkuit MX Tembong Jaya - Serang","1751","Sirkuit MX Tembong Jaya - Serang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","B. BEREGU MX 125 (USIA 13 S.D 17 TH)","1073743277","QUALIFYING TIME PRACTICE","Qualifying","2019-09-14 04:40:00 UTC","2019-09-14 08:19:58 UTC","PROVISIONAL","11","https://racehero.io/events/prakualifikasi-motocross-pon-xx-papua/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"NUZUL RAM ZIDAN","1","1","27B","","17","","","","","0","9","962.821","3","83.581","47.379","37.016","9.9","0","PAPUA BARAT","NUZUL RAM ZIDAN"
"RACHA PRABU","2","2","20B","","11","","0.288","","0.288","0 Laps","9","910.197","8","83.869","47.216","39.156","9.9","0","DKI JAKARTA","RACHA PRABU"
"ABDUL MAJID","3","3","17B","","6","","0.656","","0.944","-1 Laps","10","955.353","4","84.525","46.85","41.451","11.0","0","JAWA TIMUR","ABDUL MAJID"
"MKAFA YOGI ARDAFA","4","4","18B","","4","","0.124","","1.068","-1 Laps","10","886.363","9","84.649","46.781","44.677","11.0","0","JAWA TIMUR","MKAFA YOGI ARDAFA"
"PITER ASA SANJAYA","5","5","23B","","1","","0.589","","1.657","-1 Laps","10","899.235","4","85.238","46.458","44.037","11.0","0","JAWA TENGAH","PITER ASA SANJAYA"
"I KADEK K F KROSIAWAN","6","6","28B","","18","","0.118","","1.775","2 Laps","7","794.441","4","85.356","46.394","34.892","7.700000000000001","0","PAPUA BARAT","I KADEK K F KROSIAWAN"
"JEPRI BULE","7","7","26B","","13","","0.172","","1.947","13.889","11","976.71","10","85.528","46.301","44.599","12.100000000000001","0","BANTEN","JEPRI BULE"
"REYFAIZUL ZULFIKAR","8","8","19B","","2","","0.745","","2.692","55.479","9","1018.3","4","86.273","45.901","35.0","9.9","0","DKI JAKARTA","REYFAIZUL ZULFIKAR"
"VIGIT D S","9","9","1B","","8","","1.117","","3.809","2.009","8","964.83","6","87.39","45.314","32.835","8.8","0","SUMATERA BARAT","VIGIT D S"
"LUTFI","10","10","15B","","3","","0.193","","4.002","-2 Laps","11","949.616","4","87.583","45.214","45.871","12.100000000000001","0","JAWA BARAT","LUTFI"
"ALDITRA SATRIA PRADANA","11","11","24B","","15","","0.178","","4.180","-1 Laps","10","946.58","8","87.761","45.123","41.835","11.0","0","JAWA TENGAH","ALDITRA SATRIA PRADANA"
"DARISH NAIL BUDIMAN","12","12","16B","","5","","0.456","","4.636","-2 Laps","11","954.604","2","88.217","44.889","45.631","12.100000000000001","0","JAWA BARAT","DARISH NAIL BUDIMAN"
"WINER ADI SURYA WIDODO","13","13","14B","","10","","0.121","","4.757","1 Lap","8","942.061","4","88.338","44.828","33.628","8.8","0","PAPUA","WINER ADI SURYA WIDODO"
"GIDEON ALLOW","14","14","22B","","12","","0.505","","5.262","19.352","9","982.173","7","88.843","44.573","36.287","9.9","0","SULAWESI UTARA","GIDEON ALLOW"
"OCLAY RUNDONUWU","15","15","21B","","7","","0.510","","5.772","0 Laps","9","908.998","5","89.353","44.319","39.208","9.9","0","SULAWESI UTARA","OCLAY RUNDONUWU"
"ALIEF FAHREZA BULANK","16","16","34B","","14","","0.041","","5.813","-1 Laps","10","962.502","2","89.394","44.298","41.143","11.0","0","KALIMANTAN TIMUR","ALIEF FAHREZA BULANK"
"DONI SAPUTRA","17","17","25B","","19","","0.795","","6.608","-1 Laps","10","943.856","2","90.189","43.908","41.956","11.0","0","BANTEN","DONI SAPUTRA"
"FARREL RACMAN","18","18","33B","","16","","0.684","","7.292","-1 Laps","10","953.5","6","90.873","43.577","41.531","11.0","0","KALIMANTAN TIMUR","FARREL RACMAN"
"DAFFA ZULFIKAR","19","19","2B","","9","","1.739","","9.031","1.556","9","964.377","6","92.612","42.759","36.957","9.9","0","SUMATERA BARAT","DAFFA ZULFIKAR"
