"Event ID","Event Name","Started At","Ended At"
"686-1751-2147483991-20190914","PRAKUALIFIKASI MOTOCROSS PON XX PAPUA","2019-09-14 02:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1244","Sirkuit MX Tembong Jaya - Serang","1751","Sirkuit MX Tembong Jaya - Serang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","D. BEREGU MX 250 (USIA DIATAS 17 TH)","1073743281","OFFICIAL PRACTICE - A","Practice","2019-09-14 03:15:00 UTC","2019-09-14 06:11:58 UTC","PROVISIONAL","13","https://racehero.io/events/prakualifikasi-motocross-pon-xx-papua/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"I GST NGR DIVA ISMAYANA","1","1","9D","","1","","","","","0","13","1248.237","13","77.9","50.834","41.242","14.3","0","BALI","I GST NGR DIVA ISMAYANA"
"RIZKI HANIF KUSPARWANTO","2","2","23D","","14","","2.092","","2.092","4 Laps","9","1207.115","6","79.992","49.505","29.525","9.9","0","JAWA TENGAH","RIZKI HANIF KUSPARWANTO"
"LANTIAN JUAN","3","3","13D","","3","","0.313","","2.405","6 Laps","7","1240.447","6","80.305","49.312","22.347","7.700000000000001","0","PAPUA","LANTIAN JUAN"
"MUHAMMAD ASEL","4","4","28D","","16","","0.024","","2.429","2 Laps","11","1208.127","5","80.329","49.297","36.056","12.100000000000001","0","PAPUA BARAT","MUHAMMAD ASEL"
"M ZULMY ARISTIAWAN","5","5","17D","","2","","1.724","","4.153","41.909","11","1290.146","9","82.053","48.261","33.764","12.100000000000001","0","JAWA TIMUR","M ZULMY ARISTIAWAN"
"FARHAN HENDRO","6","6","19D","","5","","0.165","","4.318","56.868","11","1305.105","6","82.218","48.165","33.377","12.100000000000001","0","DKI JAKARTA","FARHAN HENDRO"
"VERNANDO TULADI","7","7","21D","","15","","1.396","","5.714","59.007","12","1307.244","11","83.614","47.36","36.351","13.200000000000001","0","SULAWESI UTARA","VERNANDO TULADI"
"MOHAMAD THORIQ","8","8","25D","","11","","1.322","","7.036","4 Laps","9","978.665","6","84.936","46.623","36.417","9.9","0","BANTEN","MOHAMAD THORIQ"
"DODON TOJA","9","9","1D","","8","","1.613","","8.649","2 Laps","11","1224.595","8","86.549","45.754","35.571","12.100000000000001","0","SUMATERA BARAT","DODON TOJA"
"SATRIA GUNAWAN","10","10","34D","","12","","1.016","","9.665","35.908","9","1284.145","7","87.565","45.224","27.754","9.9","0","KALIMANTAN TIMUR","SATRIA GUNAWAN"
"GIANCARLO FIESTA","11","11","8D","","7","","0.459","","10.124","38.985","9","1287.222","8","88.024","44.988","27.688","9.9","0","KALIMANTAN TENGAH","GIANCARLO FIESTA"
"SAHALA O LUMBANTORUAN","12","12","31D","","13","","0.324","","10.448","29.264","10","1277.501","9","88.348","44.823","30.998","11.0","0","SUMATERA UTARA","SAHALA O LUMBANTORUAN"
"IWAN HERMAWAN","13","13","16D","","9","","0.585","","11.033","4 Laps","9","1208.391","7","88.933","44.528","29.494","9.9","0","JAWA BARAT","IWAN HERMAWAN"
"NOPI INDRIAN","14","14","12D","","6","","1.876","","12.909","14.978","12","1263.215","5","90.809","43.608","37.618","13.200000000000001","0","KEP. BANGKA BELITUNG","NOPI INDRIAN"
"RIFQI OSTA","15","15","3D","","4","","2.695","","15.604","1 Lap","12","1223.808","2","93.504","42.351","38.83","13.200000000000001","0","ACEH","RIFQI OSTA"
"RAKA SADEWA","16","16","6D","","10","","3.987","","19.591","6 Laps","7","730.773","3","97.491","40.619","37.932","7.700000000000001","0","SUMATERA SELATAN","RAKA SADEWA"
