"Event ID","Event Name","Started At","Ended At"
"686-1751-2147483991-20190914","PRAKUALIFIKASI MOTOCROSS PON XX PAPUA","2019-09-14 02:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1244","Sirkuit MX Tembong Jaya - Serang","1751","Sirkuit MX Tembong Jaya - Serang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","C. PERORANGAN MX 250 (USIA DIATAS 17 TH)","1073743272","QUALIFYING TIME PRACTICE","Qualifying","2019-09-14 04:20:00 UTC","2019-09-14 08:00:19 UTC","PROVISIONAL","12","https://racehero.io/events/prakualifikasi-motocross-pon-xx-papua/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"M DELVINTOR ALFARIZI","1","1","19C","","10","","","","","0","9","904.94","8","76.096","52.04","39.384","9.9","0","DKI JAKARTA","M DELVINTOR ALFARIZI"
"I GST NGR DIVA ISMAYANA","2","2","9C","","8","","2.510","","2.510","1:35.872","11","1000.812","4","78.606","50.378","43.525","12.100000000000001","0","BALI","I GST NGR DIVA ISMAYANA"
"MUHAMMAD ASEL","3","3","27C","","1","","1.202","","3.712","-1 Laps","10","866.18","10","79.808","49.619","45.718","11.0","0","PAPUA BARAT","MUHAMMAD ASEL"
"ASEP LUKMAN EFENDI","4","4","23C","","15","","0.501","","4.213","1:05.952","10","970.892","9","80.309","49.31","40.787","11.0","0","JAWA TENGAH","ASEP LUKMAN EFENDI"
"RAFFI ADE","5","5","17C","","16","","0.762","","4.975","1:20.344","9","985.284","7","81.071","48.846","36.172","9.9","0","JAWA TIMUR","RAFFI ADE"
"BREIFEL WALES","6","6","21C","","17","","0.098","","5.073","41.365","9","946.305","9","81.169","48.787","37.662","9.9","0","SULAWESI UTARA","BREIFEL WALES"
"RENDY A RACHMAN","7","7","15C","","6","","0.745","","5.818","51.764","12","956.704","11","81.914","48.343","49.671","13.200000000000001","0","JAWA BARAT","RENDY A RACHMAN"
"MARIO SALONTAHE","8","8","13C","","12","","0.139","","5.957","54.712","9","959.652","8","82.053","48.261","37.138","9.9","0","PAPUA","MARIO SALONTAHE"
"ALDI LAZARONI","9","9","29C","","14","","0.200","","6.157","17.16","9","922.1","8","82.253","48.144","38.651","9.9","0","D.I YOGYAKARTA","ALDI LAZARONI"
"PUTRA PINUARI","10","10","11C","","4","","1.988","","8.145","19.559","9","924.499","2","84.241","47.008","38.551","9.9","0","KEP. BANGKA BELITUNG","PUTRA PINUARI"
"ROBBY HANDIKA NASUTION","11","11","31C","","9","","0.499","","8.644","26.993","10","931.933","7","84.74","46.731","42.492","11.0","0","SUMATERA UTARA","ROBBY HANDIKA NASUTION"
"TAUFIK AKBAR","12","12","7C","","11","","0.500","","9.144","1:32.476","9","997.416","8","85.24","46.457","35.732","9.9","0","KALIMANTAN TENGAH","TAUFIK AKBAR"
"DODON TOJA","13","13","1C","","3","","0.614","","9.758","7.611","10","912.551","10","85.854","46.125","43.395","11.0","0","SUMATERA BARAT","DODON TOJA"
"ANDRI FIRMAN","14","14","25C","","7","","0.736","","10.494","1:20.877","10","985.817","7","86.59","45.733","40.17","11.0","0","BANTEN","ANDRI FIRMAN"
"SATRIA GUNAWAN","15","15","33C","","5","","0.850","","11.344","1:04.264","9","969.204","6","87.44","45.288","36.772","9.9","0","KALIMANTAN TIMUR","SATRIA GUNAWAN"
"RIFQI OSTA","16","16","3C","","13","","2.121","","13.465","11.325","9","916.265","2","89.561","44.216","38.897","9.9","0","ACEH","RIFQI OSTA"
"RAKA SADEWA","17","17","5C","","2","","0.948","","14.413","3.959","7","908.899","3","90.509","43.753","30.498","7.700000000000001","0","SUMATERA SELATAN","RAKA SADEWA"
