"Event ID","Event Name","Started At","Ended At"
"686-1751-2147483991-20190914","PRAKUALIFIKASI MOTOCROSS PON XX PAPUA","2019-09-14 02:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1244","Sirkuit MX Tembong Jaya - Serang","1751","Sirkuit MX Tembong Jaya - Serang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","D. BEREGU MX 250 (USIA DIATAS 17 TH)","1073743283","QUALIFYING TIME PRACTICE - A","Qualifying","2019-09-14 06:00:00 UTC","2019-09-14 09:02:06 UTC","PROVISIONAL","11","https://racehero.io/events/prakualifikasi-motocross-pon-xx-papua/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"I GST NGR DIVA ISMAYANA","1","1","9D","","6","","","","","0","10","984.591","9","78.026","50.752","40.22","11.0","0","BALI","I GST NGR DIVA ISMAYANA"
"MUHAMMAD ASEL","2","2","28D","","15","","2.386","","2.386","59.927","9","1044.518","8","80.412","49.246","34.121","9.9","0","PAPUA BARAT","MUHAMMAD ASEL"
"LANTIAN JUAN","3","3","13D","","2","","0.385","","2.771","1:00.072","8","1044.663","7","80.797","49.012","30.326","8.8","0","PAPUA","LANTIAN JUAN"
"VERNANDO TULADI","4","4","21D","","9","","1.096","","3.867","1 Lap","9","902.787","8","81.893","48.356","39.478","9.9","0","SULAWESI UTARA","VERNANDO TULADI"
"M ZULMY ARISTIAWAN","5","5","17D","","4","","0.764","","4.631","0 Laps","10","949.534","9","82.657","47.909","41.705","11.0","0","JAWA TIMUR","M ZULMY ARISTIAWAN"
"FARHAN HENDRO","6","6","19D","","1","","0.075","","4.706","-1 Laps","11","947.766","7","82.732","47.865","45.961","12.100000000000001","0","DKI JAKARTA","FARHAN HENDRO"
"IWAN HERMAWAN","7","7","16D","","12","","2.627","","7.333","1 Lap","9","931.847","5","85.359","46.392","38.247","9.9","0","JAWA BARAT","IWAN HERMAWAN"
"MOHAMAD THORIQ","8","8","25D","","14","","0.504","","7.837","2.961","9","987.552","6","85.863","46.12","36.089","9.9","0","BANTEN","MOHAMAD THORIQ"
"DODON TOJA","9","9","1D","","10","","0.513","","8.350","0 Laps","10","939.683","7","86.376","45.846","42.142","11.0","0","SUMATERA BARAT","DODON TOJA"
"SATRIA GUNAWAN","10","10","34D","","5","","0.080","","8.430","0 Laps","10","969.492","5","86.456","45.804","40.846","11.0","0","KALIMANTAN TIMUR","SATRIA GUNAWAN"
"GIANCARLO FIESTA","11","11","8D","","8","","2.041","","10.471","4 Laps","6","980.711","5","88.497","44.747","24.227","6.6000000000000005","0","KALIMANTAN TENGAH","GIANCARLO FIESTA"
"NOPI INDRIAN","12","12","12D","","3","","0.686","","11.157","0 Laps","10","972.892","8","89.183","44.403","40.703","11.0","0","KEP. BANGKA BELITUNG","NOPI INDRIAN"
"SAHALA O LUMBANTORUAN","13","13","31D","","11","","0.252","","11.409","3 Laps","7","959.885","5","89.435","44.278","28.878","7.700000000000001","0","SUMATERA UTARA","SAHALA O LUMBANTORUAN"
"RIFQI OSTA","14","14","3D","","7","","3.045","","14.454","2 Laps","8","963.404","6","92.48","42.82","32.883","8.8","0","ACEH","RIFQI OSTA"
"RAKA SADEWA","15","15","6D","","13","","1.151","","15.605","3 Laps","7","737.295","6","93.631","42.294","37.597","7.700000000000001","0","SUMATERA SELATAN","RAKA SADEWA"
"RIZKI HANIF KUSPARWANTO","16","16","23D","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","RIZKI HANIF KUSPARWANTO"
